# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0000_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0000_8_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0001_8_bcd_spect.tbl: 1.0380959963227399,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0002_8_bcd_spect.tbl: 0.9992336655080075, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0000_8_bcd_spect.tbl: 1.0054149224344002,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0001_8_bcd_spect.tbl: 0.9949204584413766, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0002_8_bcd_spect.tbl: 1.0}
# - coadd: [3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5)., 3 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [8.5, 13.5]
#     sl2: [0, 100]
#     sl3: [7.4, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8361421463258581, sl3 scaled by 0.9420440266741494, sl1 scaled by 1.0]
# - {object: C}
# - {naif id: '1000476'}
# - {naif name: C/2004 B1}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2006-05-16T05:34:24.783'}
# - {stop time: '2006-05-16T05:45:32.246'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 18.87, SL2: 182.85}
#     number: {SL1: 3, SL2: 3}
# - {rh: 2.058 AU}
# - {Delta: 1.608 AU}
# - {phase: 28.7 deg}
# - Sun angle: [73.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-35.2 deg, Projected target velocity angle (E of N)]
# - RA: [290d25m42.4741s, Initial slit center RA]
# - Dec: [7d26m09.7586s, Initial slit center Dec]
# - position angle: {SL1: 158.01 deg, SL2: 158.01 deg, comment: Slit position angle (E of N)}
# - lambda: [293d21m47.719s, Ecliptic longitude]
# - beta: [29d14m04.7996s, Ecliptic latitude]
# - R_Spitzer: {x: -120694072.108037 km, y: -81944408.762861 km, z: -38743527.496186 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 158.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1568,0.0302,0.00519,0.00166,SL2,0.83614,0.00000
5.1870,0.0302,0.00435,0.00078,SL2,0.83614,0.00000
5.2172,0.0302,0.00383,0.00048,SL2,0.83614,0.00000
5.2475,0.0302,0.00377,0.00047,SL2,0.83614,0.00000
5.2777,0.0302,0.00313,0.00045,SL2,0.83614,0.00000
5.3080,0.0302,0.00384,0.00046,SL2,0.83614,0.00000
5.3382,0.0302,0.00409,0.00046,SL2,0.83614,0.00000
5.3685,0.0302,0.00410,0.00098,SL2,0.83614,0.00000
5.3987,0.0302,0.00614,0.00055,SL2,0.83614,0.00000
5.4289,0.0302,0.00408,0.00045,SL2,0.83614,0.00000
5.4592,0.0302,0.00403,0.00040,SL2,0.83614,0.00000
5.4894,0.0302,0.00407,0.00042,SL2,0.83614,0.00000
5.5197,0.0302,0.00444,0.00081,SL2,0.83614,0.00000
5.5499,0.0302,0.00477,0.00046,SL2,0.83614,0.00000
5.5802,0.0302,0.00466,0.00041,SL2,0.83614,0.00000
5.6104,0.0302,0.00498,0.00051,SL2,0.83614,0.00000
5.6406,0.0302,0.00520,0.00045,SL2,0.83614,0.00000
5.6709,0.0302,0.00573,0.00039,SL2,0.83614,0.00000
5.7011,0.0302,0.00591,0.00035,SL2,0.83614,0.00000
5.7314,0.0302,0.00608,0.00035,SL2,0.83614,0.00000
5.7616,0.0302,0.00710,0.00038,SL2,0.83614,0.00000
5.7918,0.0302,0.00625,0.00048,SL2,0.83614,0.00000
5.8221,0.0302,0.00607,0.00044,SL2,0.83614,0.00000
5.8523,0.0302,0.00715,0.00045,SL2,0.83614,0.00000
5.8826,0.0302,0.00855,0.00047,SL2,0.83614,0.00000
5.9128,0.0302,0.00882,0.00038,SL2,0.83614,0.00000
5.9430,0.0302,0.00882,0.00052,SL2,0.83614,0.00000
5.9733,0.0302,0.00892,0.00045,SL2,0.83614,0.00000
6.0035,0.0302,0.00952,0.00042,SL2,0.83614,0.00000
6.0338,0.0302,0.01173,0.00043,SL2,0.83614,0.00000
6.0640,0.0302,0.01255,0.00042,SL2,0.83614,0.00000
6.0943,0.0302,0.01209,0.00043,SL2,0.83614,0.00000
6.1245,0.0302,0.01320,0.00044,SL2,0.83614,0.00000
6.1548,0.0302,0.01323,0.00048,SL2,0.83614,0.00000
6.1850,0.0302,0.01290,0.00052,SL2,0.83614,0.00000
6.2152,0.0302,0.01230,0.00052,SL2,0.83614,0.00000
6.2455,0.0302,0.01187,0.00054,SL2,0.83614,0.00000
6.2757,0.0302,0.01218,0.00056,SL2,0.83614,0.00000
6.3060,0.0302,0.01337,0.00048,SL2,0.83614,0.00000
6.3362,0.0302,0.01517,0.00053,SL2,0.83614,0.00000
6.3664,0.0302,0.01781,0.00061,SL2,0.83614,0.00000
6.3967,0.0302,0.01638,0.00055,SL2,0.83614,0.00000
6.4269,0.0302,0.01631,0.00059,SL2,0.83614,0.00000
6.4572,0.0302,0.01653,0.00071,SL2,0.83614,0.00000
6.4874,0.0302,0.02021,0.00082,SL2,0.83614,0.00000
6.5177,0.0302,0.01873,0.00061,SL2,0.83614,0.00000
6.5479,0.0302,0.01664,0.00074,SL2,0.83614,0.00000
6.5781,0.0302,0.01724,0.00075,SL2,0.83614,0.00000
6.6084,0.0302,0.01872,0.00069,SL2,0.83614,0.00000
6.6386,0.0302,0.02344,0.00075,SL2,0.83614,0.00000
6.6689,0.0302,0.02271,0.00071,SL2,0.83614,0.00000
6.6991,0.0302,0.01911,0.00069,SL2,0.83614,0.00000
6.7294,0.0302,0.01949,0.00070,SL2,0.83614,0.00000
6.7596,0.0302,0.01982,0.00080,SL2,0.83614,0.00000
6.7898,0.0302,0.02203,0.00088,SL2,0.83614,0.00000
6.8201,0.0302,0.02369,0.00101,SL2,0.83614,0.00000
6.8503,0.0302,0.02451,0.00090,SL2,0.83614,0.00000
6.8806,0.0302,0.02286,0.00088,SL2,0.83614,0.00000
6.9108,0.0302,0.02364,0.00081,SL2,0.83614,0.00000
6.9410,0.0302,0.02360,0.00084,SL2,0.83614,0.00000
