# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0002_8_bcd_spect.tbl, /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0001_8_bcd_spect.tbl, /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0000_8_bcd_spect.tbl, /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0002_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0000_8_bcd_spect.tbl: 0.9983240677820227,
#       /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0001_8_bcd_spect.tbl: 1.0552948559964153,
#       /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0002_8_bcd_spect.tbl: 1.0, /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0000_8_bcd_spect.tbl: 0.9970186672490483,
#       /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0001_8_bcd_spect.tbl: 1.0, /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0002_8_bcd_spect.tbl: 1.0178566492522874}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2)., 3 sl2 spectra coadded with meanclip(sig=2)., 3 sl3 spectra coadded with meanclip(sig=2).]
# - zap: []
# - trim:
#     sl1: [8.51, 13.2]
#     sl2: [0, 7.52]
#     sl3: [7.5, 8.51]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 1.0284987728912212, sl3 scaled by 0.9717759796967459, sl1 scaled by 1.0]
# - {object: Tuttle-Giacobini-Kresa}
# - {naif id: '1000100'}
# - {naif name: 41P}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2006-04-18T02:13:36.697'}
# - {stop time: '2006-04-18T02:24:01.543'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 18.87, SL2: 44.04}
#     number: {SL1: 3, SL2: 3}
# - {rh: 1.275 AU}
# - {Delta: 0.866 AU}
# - {phase: 51.8 deg}
# - Sun angle: [-87.1 deg, Projected Sun angle (E of N)]
# - Velocity angle: [58.3 deg, Projected target velocity angle (E of N)]
# - RA: [95d28m13.8123s, Initial slit center RA]
# - Dec: [25d44m29.2577s, Initial slit center Dec]
# - position angle: {SL1: -2.24 deg, SL2: -2.24 deg, comment: Slit position angle (E of N)}
# - lambda: [94d55m35.9648s, Ecliptic longitude]
# - beta: [2d23m38.9899s, Ecliptic latitude]
# - R_Spitzer: {x: -148300981.088551 km, y: -21421277.607078 km, z: -11880661.0572 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 177.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.00114,0.00296,SL2,1.02850,0.00000
5.2172,0.0302,0.00496,0.00181,SL2,1.02850,0.00000
5.2475,0.0302,0.00390,0.00180,SL2,1.02850,0.00000
5.2777,0.0302,0.00419,0.00190,SL2,1.02850,0.00000
5.3080,0.0302,0.00421,0.00169,SL2,1.02850,0.00000
5.3382,0.0302,0.00836,0.00177,SL2,1.02850,0.00000
5.3685,0.0302,0.00996,0.00187,SL2,1.02850,0.00000
5.3987,0.0302,0.01038,0.00191,SL2,1.02850,0.00000
5.4289,0.0302,0.00388,0.00170,SL2,1.02850,0.00000
5.4592,0.0302,0.00746,0.00159,SL2,1.02850,0.00000
5.4894,0.0302,0.00720,0.00163,SL2,1.02850,0.00000
5.5197,0.0302,0.00723,0.00147,SL2,1.02850,0.00000
5.5499,0.0302,0.00387,0.00155,SL2,1.02850,0.00000
5.5802,0.0302,0.00525,0.00156,SL2,1.02850,0.00000
5.6104,0.0302,0.00713,0.00156,SL2,1.02850,0.00000
5.6406,0.0302,0.00878,0.00167,SL2,1.02850,0.00000
5.6709,0.0302,0.01033,0.00160,SL2,1.02850,0.00000
5.7011,0.0302,0.00999,0.00156,SL2,1.02850,0.00000
5.7314,0.0302,0.00633,0.00158,SL2,1.02850,0.00000
5.7616,0.0302,0.01052,0.00159,SL2,1.02850,0.00000
5.7918,0.0302,0.01283,0.00168,SL2,1.02850,0.00000
5.8221,0.0302,0.01111,0.00180,SL2,1.02850,0.00000
5.8523,0.0302,0.01608,0.00163,SL2,1.02850,0.00000
5.8826,0.0302,0.01009,0.00160,SL2,1.02850,0.00000
5.9128,0.0302,0.01326,0.00193,SL2,1.02850,0.00000
5.9430,0.0302,0.01185,0.00175,SL2,1.02850,0.00000
5.9733,0.0302,0.01204,0.00165,SL2,1.02850,0.00000
6.0035,0.0302,0.01515,0.00161,SL2,1.02850,0.00000
6.0338,0.0302,0.01701,0.00160,SL2,1.02850,0.00000
6.0640,0.0302,0.01861,0.00156,SL2,1.02850,0.00000
6.0943,0.0302,0.01835,0.00157,SL2,1.02850,0.00000
6.1245,0.0302,0.01901,0.00152,SL2,1.02850,0.00000
6.1548,0.0302,0.01953,0.00152,SL2,1.02850,0.00000
6.1850,0.0302,0.02318,0.00161,SL2,1.02850,0.00000
6.2152,0.0302,0.02126,0.00158,SL2,1.02850,0.00000
6.2455,0.0302,0.01805,0.00150,SL2,1.02850,0.00000
6.2757,0.0302,0.01776,0.00156,SL2,1.02850,0.00000
6.3060,0.0302,0.02030,0.00156,SL2,1.02850,0.00000
6.3362,0.0302,0.02203,0.00166,SL2,1.02850,0.00000
6.3664,0.0302,0.02035,0.00172,SL2,1.02850,0.00000
6.3967,0.0302,0.02070,0.00172,SL2,1.02850,0.00000
6.4269,0.0302,0.02289,0.00174,SL2,1.02850,0.00000
6.4572,0.0302,0.02853,0.00218,SL2,1.02850,0.00000
6.4874,0.0302,0.03177,0.00185,SL2,1.02850,0.00000
6.5177,0.0302,0.02857,0.00188,SL2,1.02850,0.00000
6.5479,0.0302,0.02274,0.00197,SL2,1.02850,0.00000
6.5781,0.0302,0.02298,0.00211,SL2,1.02850,0.00000
6.6084,0.0302,0.02593,0.00214,SL2,1.02850,0.00000
6.6386,0.0302,0.03460,0.00224,SL2,1.02850,0.00000
6.6689,0.0302,0.03336,0.00235,SL2,1.02850,0.00000
6.6991,0.0302,0.02983,0.00272,SL2,1.02850,0.00000
6.7294,0.0302,0.02606,0.00212,SL2,1.02850,0.00000
6.7596,0.0302,0.02612,0.00305,SL2,1.02850,0.00000
6.7898,0.0302,0.02631,0.00245,SL2,1.02850,0.00000
6.8201,0.0302,0.03083,0.00244,SL2,1.02850,0.00000
6.8503,0.0302,0.02894,0.00312,SL2,1.02850,0.00000
6.8806,0.0302,0.03142,0.00256,SL2,1.02850,0.00000
