# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0006_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0008_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0008_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0007_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0006_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0007_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0003_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0005_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0003_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0004_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0004_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0002_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0006_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0005_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0007_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0005_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0007_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0004_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0002_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0008_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0008_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0003_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0006_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0003_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0004_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0005_6_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0000_6_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0000_6_bcd_spect.tbl: 1.1972600899082035, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0001_6_bcd_spect.tbl: 0.979680689673068,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0002_6_bcd_spect.tbl: 0.9546702573971377, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0003_6_bcd_spect.tbl: 1.0141564810908759,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0004_6_bcd_spect.tbl: 1.1064840797412596, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0005_6_bcd_spect.tbl: 1.069982829516986,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0006_6_bcd_spect.tbl: 1.0194934412120833, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0007_6_bcd_spect.tbl: 0.9814732610467779,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0000_0008_6_bcd_spect.tbl: 0.9750711601192877, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0000_6_bcd_spect.tbl: 1.0365020997997845,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0001_6_bcd_spect.tbl: 1.0539672242870208, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0002_6_bcd_spect.tbl: 1.1297300326585007,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0003_6_bcd_spect.tbl: 0.873880673588359, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0004_6_bcd_spect.tbl: 0.8581894071133488,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0005_6_bcd_spect.tbl: 1.0077981169158898, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0006_6_bcd_spect.tbl: 0.9867708002134044,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0007_6_bcd_spect.tbl: 0.9923216366346024, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0001_0008_6_bcd_spect.tbl: 0.8201086069277058,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0000_6_bcd_spect.tbl: 1.0180713181518934, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0001_6_bcd_spect.tbl: 1.0177386735975884,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0002_6_bcd_spect.tbl: 1.00064794160157, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0003_6_bcd_spect.tbl: 0.9936728794102087,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0004_6_bcd_spect.tbl: 1.0037554984706083, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0005_6_bcd_spect.tbl: 1.0511593506312908,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0006_6_bcd_spect.tbl: 0.9876834250808358, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0007_6_bcd_spect.tbl: 0.9825473355092166,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0002_0008_6_bcd_spect.tbl: 1.032037705965056, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0000_6_bcd_spect.tbl: 1.0288591424018938,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0001_6_bcd_spect.tbl: 0.9984629120689672, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0002_6_bcd_spect.tbl: 1.0364223124245977,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0003_6_bcd_spect.tbl: 1.020829537362689, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0004_6_bcd_spect.tbl: 0.9744881903757348,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0005_6_bcd_spect.tbl: 0.9903996065127347, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0006_6_bcd_spect.tbl: 0.9735599603206134,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0007_6_bcd_spect.tbl: 0.9878317742897544, /home/msk/data/targets/c2004b1/extract/irs/ll/post5.6/SPITZER_S2_15789312_0003_0008_6_bcd_spect.tbl: 0.9993528969683795}
# - coadd: [18 ll2 spectra coadded with meanclip(sig=2.5)., 18 ll3 spectra coadded with meanclip(sig=2.5)., 18 ll1 spectra coadded with
#       meanclip(sig=2.5).]
# - zap: [Zapped 22.621719999999982 from ll1, Zapped 29.39587000000006 from ll1, Zapped 29.565219999999954 from ll1, Zapped 29.73458000000005
#       from ll1, Zapped 32.105530000000044 from ll1, Zapped 33.29100000000017 from ll1, Zapped 33.62971000000016 from ll1, Zapped 15.17015000000001
#       from ll2, Zapped 17.625779999999963 from ll2, Zapped 17.710460000000012 from ll2]
# - trim:
#     ll1: [21, 33.5]
#     ll2: [14, 19.25]
#     ll3: [19.55, 100]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [ll2 scaled by 1.3176711112121504, ll3 scaled by 1.0841585559719182, ll1 scaled by 1.0]
# - {object: C}
# - {naif id: '1000476'}
# - {naif name: C/2004 B1}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2007-06-09T20:14:03.709'}
# - {stop time: '2007-06-09T21:44:38.325'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 2194.2, LL2: 2194.2}
#     number: {LL1: 18, LL2: 18}
# - {rh: 5.643 AU}
# - {Delta: 5.395 AU}
# - {phase: 10.2 deg}
# - Sun angle: [0.1 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-52.2 deg, Projected target velocity angle (E of N)]
# - RA: [230d27m12.2541s, Initial slit center RA]
# - Dec: [61d21m24.5585s, Initial slit center Dec]
# - position angle: {LL1: 1.19 deg, LL2: 1.21 deg, comment: Slit position angle (E of N)}
# - lambda: [178d07m15.0032s, Ecliptic longitude]
# - beta: [72d13m10.3817s, Ecliptic latitude]
# - R_Spitzer: {x: -91077687.387405 km, y: -109788888.187887 km, z: -50847889.703021 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 1.2 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
14.0690,0.0847,0.00844,0.00045,LL2,1.31770,0.00000
14.1540,0.0847,0.00706,0.00040,LL2,1.31770,0.00000
14.2390,0.0847,0.00705,0.00040,LL2,1.31770,0.00000
14.3230,0.0847,0.00744,0.00032,LL2,1.31770,0.00000
14.4080,0.0847,0.01313,0.00036,LL2,1.31770,0.00000
14.4930,0.0847,0.01398,0.00038,LL2,1.31770,0.00000
14.5770,0.0847,0.00927,0.00036,LL2,1.31770,0.00000
14.6620,0.0847,0.00713,0.00036,LL2,1.31770,0.00000
14.7470,0.0847,0.00433,0.00037,LL2,1.31770,0.00000
14.8310,0.0847,0.00721,0.00038,LL2,1.31770,0.00000
14.9160,0.0847,0.00810,0.00040,LL2,1.31770,0.00000
15.0010,0.0847,0.00611,0.00038,LL2,1.31770,0.00000
15.0850,0.0847,0.00654,0.00033,LL2,1.31770,0.00000
15.2550,0.0847,0.00547,0.00034,LL2,1.31770,0.00000
15.3400,0.0847,0.01003,0.00033,LL2,1.31770,0.00000
15.4240,0.0847,0.01268,0.00035,LL2,1.31770,0.00000
15.5090,0.0847,0.00888,0.00030,LL2,1.31770,0.00000
15.5940,0.0847,0.00709,0.00029,LL2,1.31770,0.00000
15.6780,0.0847,0.00801,0.00031,LL2,1.31770,0.00000
15.7630,0.0847,0.01038,0.00036,LL2,1.31770,0.00000
15.8480,0.0847,0.01361,0.00041,LL2,1.31770,0.00000
15.9320,0.0847,0.01000,0.00037,LL2,1.31770,0.00000
16.0170,0.0847,0.01203,0.00049,LL2,1.31770,0.00000
16.1020,0.0847,0.00893,0.00052,LL2,1.31770,0.00000
16.1860,0.0847,0.01369,0.00052,LL2,1.31770,0.00000
16.2710,0.0847,0.01353,0.00052,LL2,1.31770,0.00000
16.3560,0.0847,0.01280,0.00044,LL2,1.31770,0.00000
16.4400,0.0847,0.01288,0.00046,LL2,1.31770,0.00000
16.5250,0.0847,0.01295,0.00043,LL2,1.31770,0.00000
16.6100,0.0847,0.01446,0.00045,LL2,1.31770,0.00000
16.6940,0.0847,0.01823,0.00047,LL2,1.31770,0.00000
16.7790,0.0847,0.01877,0.00046,LL2,1.31770,0.00000
16.8640,0.0847,0.01500,0.00043,LL2,1.31770,0.00000
16.9480,0.0847,0.01534,0.00048,LL2,1.31770,0.00000
17.0330,0.0847,0.01446,0.00050,LL2,1.31770,0.00000
17.1180,0.0847,0.00802,0.00040,LL2,1.31770,0.00000
17.2020,0.0847,0.01254,0.00054,LL2,1.31770,0.00000
17.2870,0.0847,0.01895,0.00055,LL2,1.31770,0.00000
17.3720,0.0847,0.01647,0.00050,LL2,1.31770,0.00000
17.4560,0.0847,0.01398,0.00048,LL2,1.31770,0.00000
17.5410,0.0847,0.02190,0.00052,LL2,1.31770,0.00000
17.7950,0.0847,0.02436,0.00055,LL2,1.31770,0.00000
17.8800,0.0847,0.01923,0.00051,LL2,1.31770,0.00000
17.9640,0.0847,0.02215,0.00056,LL2,1.31770,0.00000
18.0490,0.0847,0.02230,0.00065,LL2,1.31770,0.00000
18.1340,0.0847,0.01998,0.00057,LL2,1.31770,0.00000
18.2190,0.0847,0.02001,0.00065,LL2,1.31770,0.00000
18.3030,0.0847,0.02422,0.00070,LL2,1.31770,0.00000
18.3880,0.0847,0.01668,0.00056,LL2,1.31770,0.00000
18.4730,0.0847,0.02529,0.00070,LL2,1.31770,0.00000
18.5570,0.0847,0.02206,0.00065,LL2,1.31770,0.00000
18.6420,0.0847,0.02368,0.00073,LL2,1.31770,0.00000
18.7270,0.0847,0.02289,0.00069,LL2,1.31770,0.00000
18.8110,0.0847,0.02546,0.00063,LL2,1.31770,0.00000
18.8960,0.0847,0.02923,0.00068,LL2,1.31770,0.00000
18.9810,0.0847,0.02000,0.00055,LL2,1.31770,0.00000
19.0650,0.0847,0.02293,0.00061,LL2,1.31770,0.00000
19.1500,0.0847,0.02375,0.00071,LL2,1.31770,0.00000
19.2350,0.0847,0.02177,0.00071,LL2,1.31770,0.00000
19.5730,0.1690,0.02270,0.00055,LL3,1.08420,0.00000
19.7430,0.1690,0.02978,0.00061,LL3,1.08420,0.00000
19.9120,0.1690,0.02880,0.00061,LL3,1.08420,0.00000
20.0810,0.1690,0.02250,0.00057,LL3,1.08420,0.00000
20.2510,0.1690,0.02559,0.00059,LL3,1.08420,0.00000
20.4200,0.1690,0.02655,0.00058,LL3,1.08420,0.00000
20.5890,0.1690,0.02945,0.00064,LL3,1.08420,0.00000
20.7590,0.1690,0.03063,0.00067,LL3,1.08420,0.00000
20.9280,0.1690,0.02584,0.00061,LL3,1.08420,0.00000
21.0980,0.1690,0.02561,0.00058,LL3,1.08420,0.00000
21.2670,0.1690,0.03341,0.00070,LL3,1.08420,0.00000
21.4360,0.1690,0.02520,0.00065,LL3,1.08420,0.00000
21.0980,0.1690,0.02610,0.00061,LL1,1.00000,0.00000
21.2670,0.1690,0.02860,0.00070,LL1,1.00000,0.00000
21.4360,0.1690,0.03175,0.00075,LL1,1.00000,0.00000
21.6060,0.1690,0.02721,0.00064,LL1,1.00000,0.00000
21.7750,0.1690,0.02863,0.00064,LL1,1.00000,0.00000
21.9440,0.1690,0.02841,0.00067,LL1,1.00000,0.00000
22.1140,0.1690,0.02990,0.00065,LL1,1.00000,0.00000
22.2830,0.1690,0.02891,0.00060,LL1,1.00000,0.00000
22.4520,0.1690,0.02978,0.00062,LL1,1.00000,0.00000
22.7910,0.1690,0.03364,0.00068,LL1,1.00000,0.00000
22.9600,0.1690,0.03100,0.00062,LL1,1.00000,0.00000
23.1300,0.1690,0.03272,0.00064,LL1,1.00000,0.00000
23.2990,0.1690,0.03385,0.00073,LL1,1.00000,0.00000
23.4680,0.1690,0.03538,0.00076,LL1,1.00000,0.00000
23.6380,0.1690,0.03350,0.00066,LL1,1.00000,0.00000
23.8070,0.1690,0.03112,0.00060,LL1,1.00000,0.00000
23.9770,0.1690,0.03152,0.00061,LL1,1.00000,0.00000
24.1460,0.1690,0.02954,0.00059,LL1,1.00000,0.00000
24.3150,0.1690,0.03409,0.00069,LL1,1.00000,0.00000
24.4850,0.1690,0.03402,0.00067,LL1,1.00000,0.00000
24.6540,0.1690,0.03618,0.00071,LL1,1.00000,0.00000
24.8230,0.1690,0.03725,0.00072,LL1,1.00000,0.00000
24.9930,0.1690,0.03751,0.00074,LL1,1.00000,0.00000
25.1620,0.1690,0.04202,0.00082,LL1,1.00000,0.00000
25.3310,0.1690,0.03537,0.00070,LL1,1.00000,0.00000
25.5010,0.1690,0.03576,0.00069,LL1,1.00000,0.00000
25.6700,0.1690,0.03445,0.00070,LL1,1.00000,0.00000
25.8390,0.1690,0.03619,0.00076,LL1,1.00000,0.00000
26.0090,0.1690,0.04082,0.00080,LL1,1.00000,0.00000
26.1780,0.1690,0.03992,0.00078,LL1,1.00000,0.00000
26.3470,0.1690,0.03980,0.00077,LL1,1.00000,0.00000
26.5170,0.1690,0.03905,0.00074,LL1,1.00000,0.00000
26.6860,0.1690,0.03717,0.00072,LL1,1.00000,0.00000
26.8560,0.1690,0.03981,0.00076,LL1,1.00000,0.00000
27.0250,0.1690,0.04205,0.00080,LL1,1.00000,0.00000
27.1940,0.1690,0.04338,0.00082,LL1,1.00000,0.00000
27.3640,0.1690,0.04365,0.00082,LL1,1.00000,0.00000
27.5330,0.1690,0.04260,0.00081,LL1,1.00000,0.00000
27.7020,0.1690,0.04356,0.00083,LL1,1.00000,0.00000
27.8720,0.1690,0.04472,0.00085,LL1,1.00000,0.00000
28.0410,0.1690,0.04596,0.00089,LL1,1.00000,0.00000
28.2100,0.1690,0.04562,0.00090,LL1,1.00000,0.00000
28.3800,0.1690,0.04490,0.00088,LL1,1.00000,0.00000
28.5490,0.1690,0.03904,0.00076,LL1,1.00000,0.00000
28.7180,0.1690,0.04466,0.00086,LL1,1.00000,0.00000
28.8880,0.1690,0.04621,0.00090,LL1,1.00000,0.00000
29.0570,0.1690,0.04301,0.00083,LL1,1.00000,0.00000
29.2270,0.1690,0.04531,0.00088,LL1,1.00000,0.00000
29.9040,0.1690,0.04611,0.00088,LL1,1.00000,0.00000
30.0730,0.1690,0.04190,0.00080,LL1,1.00000,0.00000
30.2430,0.1690,0.04227,0.00081,LL1,1.00000,0.00000
30.4120,0.1690,0.04969,0.00096,LL1,1.00000,0.00000
30.5810,0.1690,0.04621,0.00092,LL1,1.00000,0.00000
30.7510,0.1690,0.05132,0.00100,LL1,1.00000,0.00000
30.9200,0.1690,0.04982,0.00099,LL1,1.00000,0.00000
31.0890,0.1690,0.04825,0.00098,LL1,1.00000,0.00000
31.2590,0.1690,0.04709,0.00103,LL1,1.00000,0.00000
31.4280,0.1690,0.05039,0.00103,LL1,1.00000,0.00000
31.5970,0.1690,0.05207,0.00107,LL1,1.00000,0.00000
31.7670,0.1690,0.05210,0.00105,LL1,1.00000,0.00000
31.9360,0.1690,0.04731,0.00095,LL1,1.00000,0.00000
32.2750,0.1690,0.04585,0.00094,LL1,1.00000,0.00000
32.4440,0.1690,0.05340,0.00106,LL1,1.00000,0.00000
32.6140,0.1690,0.05277,0.00105,LL1,1.00000,0.00000
32.7830,0.1690,0.05332,0.00105,LL1,1.00000,0.00000
32.9520,0.1690,0.05367,0.00111,LL1,1.00000,0.00000
33.1220,0.1690,0.05059,0.00110,LL1,1.00000,0.00000
33.4600,0.1690,0.04611,0.00114,LL1,1.00000,0.00000
