# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/sw1/extract/irs/sl/1081/SPITZER_S0_6068992_0002_0000_9_ns_bcd_spect.tbl, /home/msk/data/targets/sw1/extract/irs/sl/1081/SPITZER_S0_6068992_0003_0000_9_ns_bcd_spect.tbl,
#     /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0005_0001_9_bcd_spect.tbl, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0007_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0006_0000_9_bcd_spect.tbl, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0006_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0005_0000_9_bcd_spect.tbl, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0007_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0004_0000_9_bcd_spect.tbl, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0004_0001_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0004_0000_9_bcd_spect.tbl: 0.991399360034196, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0004_0001_9_bcd_spect.tbl: 0.9747443508722564,
#       /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0005_0000_9_bcd_spect.tbl: 1.014312765246151, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0005_0001_9_bcd_spect.tbl: 1.0087511713132935,
#       /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0006_0000_9_bcd_spect.tbl: 1.014625471224574, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0006_0001_9_bcd_spect.tbl: 1.0115551382344512,
#       /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0007_0000_9_bcd_spect.tbl: 0.9887058721819001, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0007_0001_9_bcd_spect.tbl: 0.9872857434485165,
#       /home/msk/data/targets/sw1/extract/irs/sl/1081/SPITZER_S0_6068992_0002_0000_9_ns_bcd_spect.tbl: 1.0518421533482405, /home/msk/data/targets/sw1/extract/irs/sl/1081/SPITZER_S0_6068992_0003_0000_9_ns_bcd_spect.tbl: 0.9530280959567026}
# - coadd: [2 sl1 spectra averaged together., 4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5).,
#     4 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
# - subtract_nucleus: {Ap: 0.04, R: 30.2 km, epsilon: 0.95, eta: 0.99}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 4.965215369080393, ll2 scaled by 0.9915778161907775, ll3 scaled by 1.023177276206891, ll1 scaled by 1.0]
# - {object: Schwassmann-Wachmann 1}
# - {naif id: '1000079'}
# - {naif name: 29P}
# - {observer: Dale Cruikshank}
# - {program id: '1081'}
# - {start time: '2003-11-23T07:17:54.776'}
# - {stop time: '2003-11-23T07:25:04.594'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 58.72, LL2: 58.72, SL1: 121.9}
#     number: {LL1: 4, LL2: 4, SL1: 2}
# - {rh: 5.734 AU}
# - {Delta: 5.540 AU}
# - {phase: 10.1 deg}
# - Sun angle: [248.3 deg, Projected Sun angle (E of N)]
# - Velocity angle: [59.9 deg, Projected target velocity angle (E of N)]
# - RA: [334d22m11.1291s, Initial slit center RA]
# - Dec: [-5d19m52.5304s, Initial slit center Dec]
# - position angle: {LL1: -110.57 deg, LL2: -110.57 deg, SL1: -26.83 deg, comment: Slit position angle (E of N)}
# - lambda: [334d17m32.7223s, Ecliptic longitude]
# - beta: [4d56m18.1066s, Ecliptic latitude]
# - R_Spitzer: {x: 79033433.681761 km, y: 116417014.235377 km, z: 53656918.332434 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 69.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.00522,0.00289,SL1,4.96520,0.00147
7.5761,0.0605,0.00901,0.00300,SL1,4.96520,0.00158
7.6366,0.0605,0.01055,0.00396,SL1,4.96520,0.00170
7.6971,0.0605,0.01095,0.00503,SL1,4.96520,0.00182
7.7576,0.0605,0.00970,0.00232,SL1,4.96520,0.00195
7.8180,0.0605,0.00860,0.00201,SL1,4.96520,0.00209
7.8785,0.0605,0.01170,0.00247,SL1,4.96520,0.00223
7.9390,0.0605,0.00924,0.00206,SL1,4.96520,0.00238
7.9995,0.0605,0.00878,0.00197,SL1,4.96520,0.00254
8.0600,0.0605,0.01362,0.00190,SL1,4.96520,0.00270
8.1205,0.0605,0.01210,0.00195,SL1,4.96520,0.00287
8.1810,0.0605,0.01610,0.00334,SL1,4.96520,0.00305
8.2414,0.0605,0.01477,0.00220,SL1,4.96520,0.00324
8.3019,0.0605,0.01573,0.00210,SL1,4.96520,0.00344
8.3624,0.0605,0.01794,0.00220,SL1,4.96520,0.00364
8.4229,0.0605,0.01802,0.00216,SL1,4.96520,0.00385
8.4834,0.0605,0.02118,0.00223,SL1,4.96520,0.00407
8.5439,0.0605,0.02340,0.00250,SL1,4.96520,0.00430
8.6043,0.0605,0.01956,0.00246,SL1,4.96520,0.00454
8.6648,0.0605,0.01744,0.00249,SL1,4.96520,0.00479
8.7253,0.0605,0.02152,0.00254,SL1,4.96520,0.00504
8.7858,0.0605,0.02216,0.00263,SL1,4.96520,0.00531
8.8463,0.0605,0.02731,0.00271,SL1,4.96520,0.00558
8.9068,0.0605,0.02746,0.00282,SL1,4.96520,0.00587
8.9672,0.0605,0.02777,0.00277,SL1,4.96520,0.00616
9.0277,0.0605,0.02988,0.00285,SL1,4.96520,0.00646
9.0882,0.0605,0.02880,0.00282,SL1,4.96520,0.00677
9.1487,0.0605,0.03447,0.00286,SL1,4.96520,0.00710
9.2092,0.0605,0.03449,0.00296,SL1,4.96520,0.00743
9.2697,0.0605,0.04020,0.00307,SL1,4.96520,0.00777
9.3302,0.0605,0.03960,0.00319,SL1,4.96520,0.00813
9.3906,0.0605,0.04303,0.00324,SL1,4.96520,0.00849
9.4511,0.0605,0.04060,0.00318,SL1,4.96520,0.00886
9.5116,0.0605,0.04225,0.00325,SL1,4.96520,0.00925
9.5721,0.0605,0.03898,0.00321,SL1,4.96520,0.00964
9.6326,0.0605,0.04611,0.00333,SL1,4.96520,0.01005
9.6930,0.0605,0.04854,0.00331,SL1,4.96520,0.01046
9.7535,0.0605,0.04752,0.00257,SL1,4.96520,0.01089
9.8140,0.0605,0.05256,0.00271,SL1,4.96520,0.01132
9.8745,0.0605,0.05229,0.00350,SL1,4.96520,0.01177
9.9350,0.0605,0.05360,0.00373,SL1,4.96520,0.01223
9.9955,0.0605,0.05442,0.00348,SL1,4.96520,0.01270
10.0560,0.0605,0.05330,0.00341,SL1,4.96520,0.01318
10.1160,0.0605,0.05637,0.00349,SL1,4.96520,0.01367
10.1770,0.0605,0.06220,0.00360,SL1,4.96520,0.01417
10.2370,0.0605,0.05728,0.00361,SL1,4.96520,0.01468
10.2980,0.0605,0.06016,0.00373,SL1,4.96520,0.01520
10.3580,0.0605,0.06536,0.00391,SL1,4.96520,0.01573
10.4190,0.0605,0.06944,0.00401,SL1,4.96520,0.01628
10.4790,0.0605,0.07063,0.00415,SL1,4.96520,0.01683
10.5400,0.0605,0.06582,0.00405,SL1,4.96520,0.01740
10.6000,0.0605,0.06674,0.00419,SL1,4.96520,0.01797
10.6610,0.0605,0.06791,0.00421,SL1,4.96520,0.01855
10.7210,0.0605,0.07206,0.00431,SL1,4.96520,0.01915
10.7820,0.0605,0.07629,0.00457,SL1,4.96520,0.01976
10.8420,0.0605,0.08076,0.00470,SL1,4.96520,0.02038
10.9030,0.0605,0.07944,0.00487,SL1,4.96520,0.02100
10.9630,0.0605,0.07953,0.00499,SL1,4.96520,0.02164
11.0240,0.0605,0.08138,0.00516,SL1,4.96520,0.02229
11.0840,0.0605,0.08548,0.00528,SL1,4.96520,0.02295
11.1450,0.0605,0.08466,0.00547,SL1,4.96520,0.02361
11.2050,0.0605,0.08389,0.00575,SL1,4.96520,0.02429
11.2660,0.0605,0.08548,0.00643,SL1,4.96520,0.02498
11.3260,0.0605,0.08633,0.00575,SL1,4.96520,0.02567
11.3870,0.0605,0.08991,0.00577,SL1,4.96520,0.02638
11.4470,0.0605,0.08271,0.00567,SL1,4.96520,0.02710
11.5080,0.0605,0.08846,0.00594,SL1,4.96520,0.02783
11.5680,0.0605,0.08189,0.00566,SL1,4.96520,0.02856
11.6290,0.0605,0.08031,0.00590,SL1,4.96520,0.02931
11.6890,0.0605,0.08279,0.00588,SL1,4.96520,0.03006
11.7490,0.0605,0.07721,0.00597,SL1,4.96520,0.03082
11.8100,0.0605,0.07187,0.00588,SL1,4.96520,0.03160
11.8700,0.0605,0.07073,0.00588,SL1,4.96520,0.03238
11.9310,0.0605,0.07471,0.00588,SL1,4.96520,0.03317
11.9910,0.0605,0.07291,0.00511,SL1,4.96520,0.03397
12.0520,0.0605,0.06363,0.00500,SL1,4.96520,0.03477
12.1120,0.0605,0.06650,0.00597,SL1,4.96520,0.03559
12.1730,0.0605,0.06945,0.00600,SL1,4.96520,0.03641
