# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0000_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0001_10_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0000_10_bcd_spect.tbl: 1.076985815196202, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0001_10_bcd_spect.tbl: 1.0376311268484808,
#       /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0002_10_bcd_spect.tbl: 0.998067246536984, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0000_10_bcd_spect.tbl: 1.0019402535264608,
#       /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0001_10_bcd_spect.tbl: 0.941054833295759, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0002_10_bcd_spect.tbl: 0.9193295386693551,
#       /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0000_10_bcd_spect.tbl: 1.0137046124917517, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0001_10_bcd_spect.tbl: 1.010618576949986,
#       /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0002_10_bcd_spect.tbl: 1.0059253251156024, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0000_10_bcd_spect.tbl: 0.9941440714454765,
#       /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0001_10_bcd_spect.tbl: 0.9908050087574597, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0002_10_bcd_spect.tbl: 0.9921296042822313}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 6 sl2 spectra coadded with meanclip(sig=2.5)., 6 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 3.3 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9163374800465843, sl3 scaled by 0.9014972778564434, sl1 scaled by 1.0]
# - {object: NEAT}
# - {naif id: '1000351'}
# - {naif name: C/2001 Q4}
# - {observer: Robert Gehrz}
# - {program id: '131'}
# - {start time: '2004-10-23T09:21:43.118'}
# - {stop time: '2004-10-23T09:26:54.390'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 88.08, SL2: 88.08}
#     number: {SL1: 6, SL2: 6}
# - {rh: 2.622 AU}
# - {Delta: 2.528 AU}
# - {phase: 22.7 deg}
# - Sun angle: [211.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [27.1 deg, Projected target velocity angle (E of N)]
# - RA: [233d57m55.75s, Initial slit center RA]
# - Dec: [70d33m53.6117s, Initial slit center Dec]
# - position angle: {SL1: -63.52 deg, SL2: -63.53 deg, comment: Slit position angle (E of N)}
# - lambda: [146d45m34.2335s, Ecliptic longitude]
# - beta: [76d27m57.2142s, Ecliptic latitude]
# - R_Spitzer: {x: 139125554.45479 km, y: 56154906.634317 km, z: 27394475.491344 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 116.5 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.01110,0.00132,SL2,0.91634,0.00027
5.2172,0.0302,0.00485,0.00084,SL2,0.91634,0.00029
5.2475,0.0302,0.00711,0.00084,SL2,0.91634,0.00030
5.2777,0.0302,0.00322,0.00083,SL2,0.91634,0.00032
5.3080,0.0302,0.00611,0.00079,SL2,0.91634,0.00033
5.3382,0.0302,0.00848,0.00075,SL2,0.91634,0.00035
5.3685,0.0302,0.00451,0.00077,SL2,0.91634,0.00037
5.3987,0.0302,0.00785,0.00075,SL2,0.91634,0.00039
5.4289,0.0302,0.00355,0.00071,SL2,0.91634,0.00041
5.4592,0.0302,0.00551,0.00070,SL2,0.91634,0.00043
5.4894,0.0302,0.00835,0.00066,SL2,0.91634,0.00045
5.5197,0.0302,0.00751,0.00064,SL2,0.91634,0.00047
5.5499,0.0302,0.00878,0.00063,SL2,0.91634,0.00049
5.5802,0.0302,0.00433,0.00063,SL2,0.91634,0.00051
5.6104,0.0302,0.00657,0.00063,SL2,0.91634,0.00053
5.6406,0.0302,0.00870,0.00062,SL2,0.91634,0.00056
5.6709,0.0302,0.00999,0.00060,SL2,0.91634,0.00058
5.7011,0.0302,0.01110,0.00059,SL2,0.91634,0.00061
5.7314,0.0302,0.00577,0.00058,SL2,0.91634,0.00063
5.7616,0.0302,0.00882,0.00060,SL2,0.91634,0.00066
5.7918,0.0302,0.01161,0.00062,SL2,0.91634,0.00069
5.8221,0.0302,0.00928,0.00061,SL2,0.91634,0.00071
5.8523,0.0302,0.01072,0.00064,SL2,0.91634,0.00074
5.8826,0.0302,0.01155,0.00065,SL2,0.91634,0.00077
5.9128,0.0302,0.01299,0.00064,SL2,0.91634,0.00080
5.9430,0.0302,0.01465,0.00068,SL2,0.91634,0.00083
5.9733,0.0302,0.01109,0.00068,SL2,0.91634,0.00087
6.0035,0.0302,0.01173,0.00069,SL2,0.91634,0.00090
6.0338,0.0302,0.01405,0.00077,SL2,0.91634,0.00093
6.0640,0.0302,0.01599,0.00091,SL2,0.91634,0.00097
6.0943,0.0302,0.01561,0.00072,SL2,0.91634,0.00100
6.1245,0.0302,0.01619,0.00072,SL2,0.91634,0.00104
6.1548,0.0302,0.01744,0.00073,SL2,0.91634,0.00108
6.1850,0.0302,0.01606,0.00072,SL2,0.91634,0.00111
6.2152,0.0302,0.01541,0.00071,SL2,0.91634,0.00115
6.2455,0.0302,0.01592,0.00073,SL2,0.91634,0.00119
6.2757,0.0302,0.01521,0.00075,SL2,0.91634,0.00123
6.3060,0.0302,0.01383,0.00076,SL2,0.91634,0.00128
6.3362,0.0302,0.01735,0.00083,SL2,0.91634,0.00132
6.3664,0.0302,0.01880,0.00086,SL2,0.91634,0.00136
6.3967,0.0302,0.01715,0.00088,SL2,0.91634,0.00141
6.4269,0.0302,0.01751,0.00079,SL2,0.91634,0.00145
6.4572,0.0302,0.01917,0.00081,SL2,0.91634,0.00150
6.4874,0.0302,0.02092,0.00087,SL2,0.91634,0.00155
6.5177,0.0302,0.02187,0.00092,SL2,0.91634,0.00160
6.5479,0.0302,0.01735,0.00088,SL2,0.91634,0.00164
6.5781,0.0302,0.01978,0.00097,SL2,0.91634,0.00169
6.6084,0.0302,0.02286,0.00104,SL2,0.91634,0.00175
6.6386,0.0302,0.02287,0.00098,SL2,0.91634,0.00180
6.6689,0.0302,0.02213,0.00096,SL2,0.91634,0.00185
6.6991,0.0302,0.02279,0.00097,SL2,0.91634,0.00190
6.7294,0.0302,0.02383,0.00095,SL2,0.91634,0.00196
6.7596,0.0302,0.02223,0.00100,SL2,0.91634,0.00202
6.7898,0.0302,0.02197,0.00100,SL2,0.91634,0.00207
6.8201,0.0302,0.02361,0.00108,SL2,0.91634,0.00213
6.8503,0.0302,0.02363,0.00108,SL2,0.91634,0.00219
6.8806,0.0302,0.02428,0.00110,SL2,0.91634,0.00225
6.9108,0.0302,0.02406,0.00112,SL2,0.91634,0.00231
6.9410,0.0302,0.02372,0.00119,SL2,0.91634,0.00237
6.9713,0.0302,0.02448,0.00115,SL2,0.91634,0.00243
7.0015,0.0302,0.02823,0.00129,SL2,0.91634,0.00250
7.0318,0.0302,0.02913,0.00123,SL2,0.91634,0.00256
7.0620,0.0302,0.03049,0.00122,SL2,0.91634,0.00263
7.0922,0.0302,0.02594,0.00116,SL2,0.91634,0.00269
7.1225,0.0302,0.02948,0.00118,SL2,0.91634,0.00276
7.1527,0.0302,0.03211,0.00127,SL2,0.91634,0.00283
7.1830,0.0302,0.03352,0.00127,SL2,0.91634,0.00290
7.2132,0.0302,0.03382,0.00125,SL2,0.91634,0.00297
7.2435,0.0302,0.03496,0.00130,SL2,0.91634,0.00304
7.2737,0.0302,0.03316,0.00133,SL2,0.91634,0.00311
7.3039,0.0302,0.03574,0.00139,SL2,0.91634,0.00319
7.3342,0.0302,0.03773,0.00143,SL2,0.91634,0.00326
7.3644,0.0302,0.03882,0.00144,SL2,0.91634,0.00334
7.3947,0.0302,0.03771,0.00142,SL2,0.91634,0.00341
7.4249,0.0302,0.03854,0.00148,SL2,0.91634,0.00349
7.4552,0.0302,0.04172,0.00155,SL2,0.91634,0.00357
7.4854,0.0302,0.04460,0.00165,SL2,0.91634,0.00365
7.5156,0.0302,0.04460,0.00169,SL2,0.91634,0.00373
7.5459,0.0302,0.04578,0.00175,SL2,0.91634,0.00381
7.3947,0.0605,0.04125,0.00114,SL3,0.90150,0.00341
7.4552,0.0605,0.04120,0.00113,SL3,0.90150,0.00357
7.5156,0.0605,0.04477,0.00117,SL3,0.90150,0.00373
7.5761,0.0605,0.04283,0.00117,SL3,0.90150,0.00389
7.6366,0.0605,0.04759,0.00125,SL3,0.90150,0.00406
