# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0000_3_bcd_spect.tbl: 0.9999508058059189,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0001_3_bcd_spect.tbl: 1.000049199034695,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0000_3_bcd_spect.tbl: 1.0003464902357375,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0001_3_bcd_spect.tbl: 0.9996537497089523,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0000_3_bcd_spect.tbl: 1.01559576706065,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0001_3_bcd_spect.tbl: 0.9848759744968818,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0000_3_bcd_spect.tbl: 1.001932460086217,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0001_3_bcd_spect.tbl: 1.0148584549254256,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0000_3_bcd_spect.tbl: 0.998074979962558,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0001_3_bcd_spect.tbl: 0.9922552029681541}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: [Zapped 20.674150000000054 from ll2, Zapped 27.532979999999952 from ll1, Zapped 27.702330000000075 from ll1, Zapped 33.121650000000045
#       from ll1, Zapped 33.29100000000017 from ll1]
# - trim:
#     ll1: [20.8, 34]
#     ll2: [14.1, 21.1]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8373764328604406, sl3 scaled by 0.9616504273768159, sl1 scaled by 1.0, ll2 scaled by 0.41774740915015934,
#     ll1 scaled by 0.4018097654297415]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-28T09:03:56.285'}
# - {stop time: '2008-11-28T09:57:57.320'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.652 AU}
# - {Delta: 1.005 AU}
# - {phase: 35.7 deg}
# - Sun angle: [245.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [77.3 deg, Projected target velocity angle (E of N)]
# - RA: [325d14m17.2565s, Initial slit center RA]
# - Dec: [-25d11m48.9833s, Initial slit center Dec]
# - position angle: {LL1: -113.30 deg, LL2: -113.30 deg, SL1: -29.55 deg, SL2: -29.55 deg, comment: Slit position angle (E of N)}
# - lambda: [319d09m00.3215s, Ecliptic longitude]
# - beta: [-10d40m56.3371s, Ecliptic latitude]
# - R_Spitzer: {x: 133150456.470742 km, y: 67315684.046993 km, z: 32337580.577488 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1568,0.0302,0.01320,0.00642,SL2,0.83738,0.01604
5.1870,0.0302,0.00234,0.00308,SL2,0.83738,0.01659
5.2172,0.0302,0.00763,0.00225,SL2,0.83738,0.01715
5.2475,0.0302,0.00258,0.00192,SL2,0.83738,0.01772
5.2777,0.0302,0.00364,0.00212,SL2,0.83738,0.01830
5.3080,0.0302,0.00613,0.00202,SL2,0.83738,0.01889
5.3382,0.0302,0.00618,0.00183,SL2,0.83738,0.01949
5.3685,0.0302,0.00344,0.00196,SL2,0.83738,0.02011
5.3987,0.0302,0.00549,0.00220,SL2,0.83738,0.02073
5.4289,0.0302,0.00362,0.00189,SL2,0.83738,0.02136
5.4592,0.0302,0.00502,0.00178,SL2,0.83738,0.02200
5.4894,0.0302,0.00406,0.00177,SL2,0.83738,0.02266
5.5197,0.0302,0.00757,0.00171,SL2,0.83738,0.02332
5.5499,0.0302,0.01063,0.00184,SL2,0.83738,0.02399
5.5802,0.0302,0.00620,0.00167,SL2,0.83738,0.02468
5.6104,0.0302,0.00535,0.00180,SL2,0.83738,0.02537
5.6406,0.0302,0.00767,0.00160,SL2,0.83738,0.02607
5.6709,0.0302,0.00747,0.00159,SL2,0.83738,0.02678
5.7011,0.0302,0.00769,0.00156,SL2,0.83738,0.02750
5.7314,0.0302,0.00729,0.00149,SL2,0.83738,0.02823
5.7616,0.0302,0.00922,0.00155,SL2,0.83738,0.02897
5.7918,0.0302,0.00925,0.00161,SL2,0.83738,0.02972
5.8221,0.0302,0.01158,0.00164,SL2,0.83738,0.03048
5.8523,0.0302,0.00641,0.00175,SL2,0.83738,0.03125
5.8826,0.0302,0.00998,0.00176,SL2,0.83738,0.03202
5.9128,0.0302,0.01354,0.00168,SL2,0.83738,0.03281
5.9430,0.0302,0.01335,0.00168,SL2,0.83738,0.03360
5.9733,0.0302,0.01289,0.00167,SL2,0.83738,0.03440
6.0035,0.0302,0.01235,0.00171,SL2,0.83738,0.03521
6.0338,0.0302,0.01256,0.00166,SL2,0.83738,0.03603
6.0640,0.0302,0.01338,0.00181,SL2,0.83738,0.03686
6.0943,0.0302,0.01581,0.00188,SL2,0.83738,0.03769
6.1245,0.0302,0.01850,0.00179,SL2,0.83738,0.03853
6.1548,0.0302,0.01908,0.00186,SL2,0.83738,0.03938
6.1850,0.0302,0.01731,0.00187,SL2,0.83738,0.04024
6.2152,0.0302,0.01998,0.00187,SL2,0.83738,0.04111
6.2455,0.0302,0.01755,0.00186,SL2,0.83738,0.04198
6.2757,0.0302,0.01945,0.00194,SL2,0.83738,0.04286
6.3060,0.0302,0.02002,0.00200,SL2,0.83738,0.04374
6.3362,0.0302,0.02232,0.00208,SL2,0.83738,0.04464
6.3664,0.0302,0.02165,0.00223,SL2,0.83738,0.04553
6.3967,0.0302,0.02314,0.00223,SL2,0.83738,0.04644
6.4269,0.0302,0.01966,0.00235,SL2,0.83738,0.04735
6.4572,0.0302,0.02402,0.00228,SL2,0.83738,0.04827
6.4874,0.0302,0.02405,0.00245,SL2,0.83738,0.04920
6.5177,0.0302,0.01950,0.00254,SL2,0.83738,0.05013
6.5479,0.0302,0.02722,0.00274,SL2,0.83738,0.05106
6.5781,0.0302,0.02790,0.00275,SL2,0.83738,0.05201
6.6084,0.0302,0.03269,0.00285,SL2,0.83738,0.05295
6.6386,0.0302,0.03082,0.00297,SL2,0.83738,0.05391
6.6689,0.0302,0.02806,0.00306,SL2,0.83738,0.05486
6.6991,0.0302,0.03074,0.00279,SL2,0.83738,0.05583
6.7294,0.0302,0.03248,0.00298,SL2,0.83738,0.05680
6.7596,0.0302,0.02865,0.00313,SL2,0.83738,0.05777
6.7898,0.0302,0.02885,0.00302,SL2,0.83738,0.05875
6.8201,0.0302,0.03674,0.00308,SL2,0.83738,0.05973
6.8503,0.0302,0.03644,0.00323,SL2,0.83738,0.06072
6.8806,0.0302,0.03734,0.00315,SL2,0.83738,0.06171
6.9108,0.0302,0.02931,0.00327,SL2,0.83738,0.06270
6.9410,0.0302,0.03530,0.00315,SL2,0.83738,0.06370
6.9713,0.0302,0.03484,0.00326,SL2,0.83738,0.06470
7.0015,0.0302,0.03952,0.00323,SL2,0.83738,0.06571
7.0318,0.0302,0.04155,0.00323,SL2,0.83738,0.06672
7.0620,0.0302,0.04198,0.00334,SL2,0.83738,0.06773
7.0922,0.0302,0.04409,0.00359,SL2,0.83738,0.06875
7.1225,0.0302,0.04972,0.00324,SL2,0.83738,0.06976
7.1527,0.0302,0.05127,0.00323,SL2,0.83738,0.07079
7.1830,0.0302,0.05133,0.00321,SL2,0.83738,0.07181
7.2132,0.0302,0.05405,0.00329,SL2,0.83738,0.07284
7.2435,0.0302,0.05283,0.00340,SL2,0.83738,0.07387
7.2737,0.0302,0.05130,0.00347,SL2,0.83738,0.07490
7.3039,0.0302,0.04899,0.00356,SL2,0.83738,0.07593
7.3342,0.0302,0.05072,0.00358,SL2,0.83738,0.07697
7.3644,0.0302,0.05886,0.00379,SL2,0.83738,0.07801
7.3947,0.0302,0.05957,0.00378,SL2,0.83738,0.07905
7.4249,0.0302,0.06228,0.00382,SL2,0.83738,0.08009
7.4552,0.0302,0.06594,0.00407,SL2,0.83738,0.08113
7.4854,0.0302,0.06923,0.00531,SL2,0.83738,0.08218
7.5156,0.0302,0.07362,0.00641,SL2,0.83738,0.08322
7.5459,0.0302,0.07100,0.00542,SL2,0.83738,0.08427
7.3947,0.0605,0.06409,0.00352,SL3,0.96165,0.07905
7.4551,0.0605,0.06313,0.00345,SL3,0.96165,0.08113
7.5156,0.0605,0.06551,0.00343,SL3,0.96165,0.08322
7.5761,0.0605,0.06844,0.00350,SL3,0.96165,0.08532
7.6366,0.0605,0.07287,0.00360,SL3,0.96165,0.08741
7.6971,0.0605,0.07795,0.00372,SL3,0.96165,0.08951
7.7576,0.0605,0.08399,0.00387,SL3,0.96165,0.09161
7.8181,0.0605,0.08972,0.00398,SL3,0.96165,0.09372
7.8785,0.0605,0.09558,0.00413,SL3,0.96165,0.09582
7.9390,0.0605,0.09701,0.00421,SL3,0.96165,0.09792
