# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0007_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0006_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0007_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0006_0001_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0000_8_bcd_spect.tbl: 0.9952618726537157, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0001_8_bcd_spect.tbl: 0.9665875345711291,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0002_8_bcd_spect.tbl: 0.9674105197524346, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0003_8_bcd_spect.tbl: 0.9994705018276226,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0000_8_bcd_spect.tbl: 1.0063893642453583, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0001_8_bcd_spect.tbl: 1.0079718873772503,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0002_8_bcd_spect.tbl: 1.000530059503454, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0003_8_bcd_spect.tbl: 1.0155793827008974,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0006_0000_8_bcd_spect.tbl: 0.9968502869451684, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0006_0001_8_bcd_spect.tbl: 0.9941420404422381,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0007_0000_8_bcd_spect.tbl: 1.0203716989323288, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0007_0001_8_bcd_spect.tbl: 1.0031696802211763}
# - coadd: [8 ll2 spectra coadded with meanclip(sig=2.5)., 8 ll3 spectra coadded with meanclip(sig=2.5)., 4 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 14.238710000000001 from ll2, Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2, Zapped 15.847570000000019
#       from ll2, Zapped 15.932239999999979 from ll2, Zapped 16.60966000000002 from ll2, Zapped 16.694339999999954 from ll2, Zapped 18.895939999999996
#       from ll2, Zapped 18.980609999999956 from ll2, Zapped 19.065290000000005 from ll2, Zapped 19.14996999999994 from ll2, Zapped 20.928179999999998
#       from ll3, Zapped 21.097530000000006 from ll3, Zapped 20.928179999999998 from ll1, Zapped 39.55708999999979 from ll1, Zapped 29.39587000000006
#       from ll1]
# - trim:
#     ll1: [20.4, 32.35]
#     ll2: [0, 19.55]
#     ll3: [19.4, 100]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [ll2 scaled by 1.0, ll3 scaled by 1.0087612512109336, ll1 scaled by 0.9580753042528412]
# - {object: C}
# - {naif id: '1000459'}
# - {naif name: C/2003 T4}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2006-03-07T07:18:08.756'}
# - {stop time: '2006-03-07T07:48:33.870'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 487.6, LL2: 975.2}
#     number: {LL1: 4, LL2: 8}
# - {rh: 4.636 AU}
# - {Delta: 4.385 AU}
# - {phase: 12.4 deg}
# - Sun angle: [251.0 deg, Projected Sun angle (E of N)]
# - Velocity angle: [28.4 deg, Projected target velocity angle (E of N)]
# - RA: [77d09m59.6038s, Initial slit center RA]
# - Dec: [-30d12m13.8682s, Initial slit center Dec]
# - position angle: {LL1: -107.87 deg, LL2: -107.87 deg, comment: Slit position angle (E of N)}
# - lambda: [71d28m26.564s, Ecliptic longitude]
# - beta: [-52d49m21.5205s, Ecliptic latitude]
# - R_Spitzer: {x: -127354824.536653 km, y: 72889289.944507 km, z: 30939005.104733 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 72.1 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
14.0690,0.0847,0.01558,0.00045,LL2,1.00000,0.00000
14.1540,0.0847,0.01717,0.00045,LL2,1.00000,0.00000
14.3230,0.0847,0.01694,0.00041,LL2,1.00000,0.00000
14.4080,0.0847,0.01867,0.00042,LL2,1.00000,0.00000
14.4930,0.0847,0.01868,0.00046,LL2,1.00000,0.00000
14.5770,0.0847,0.01879,0.00045,LL2,1.00000,0.00000
14.6620,0.0847,0.01946,0.00046,LL2,1.00000,0.00000
14.7470,0.0847,0.01746,0.00045,LL2,1.00000,0.00000
14.8310,0.0847,0.02090,0.00050,LL2,1.00000,0.00000
14.9160,0.0847,0.01881,0.00050,LL2,1.00000,0.00000
15.0010,0.0847,0.02218,0.00051,LL2,1.00000,0.00000
15.0850,0.0847,0.02368,0.00051,LL2,1.00000,0.00000
15.1700,0.0847,0.02290,0.00049,LL2,1.00000,0.00000
15.2550,0.0847,0.02206,0.00047,LL2,1.00000,0.00000
15.5090,0.0847,0.02098,0.00044,LL2,1.00000,0.00000
15.5940,0.0847,0.02207,0.00047,LL2,1.00000,0.00000
15.6780,0.0847,0.02464,0.00051,LL2,1.00000,0.00000
15.7630,0.0847,0.02549,0.00051,LL2,1.00000,0.00000
16.0170,0.0847,0.02752,0.00058,LL2,1.00000,0.00000
16.1020,0.0847,0.02896,0.00062,LL2,1.00000,0.00000
16.1860,0.0847,0.02929,0.00063,LL2,1.00000,0.00000
16.2710,0.0847,0.02920,0.00063,LL2,1.00000,0.00000
16.3560,0.0847,0.03041,0.00064,LL2,1.00000,0.00000
16.4400,0.0847,0.03113,0.00063,LL2,1.00000,0.00000
16.5250,0.0847,0.03074,0.00062,LL2,1.00000,0.00000
16.7790,0.0847,0.03149,0.00065,LL2,1.00000,0.00000
16.8640,0.0847,0.03249,0.00071,LL2,1.00000,0.00000
16.9480,0.0847,0.03241,0.00072,LL2,1.00000,0.00000
17.0330,0.0847,0.03339,0.00075,LL2,1.00000,0.00000
17.1180,0.0847,0.03491,0.00077,LL2,1.00000,0.00000
17.2020,0.0847,0.03872,0.00085,LL2,1.00000,0.00000
17.2870,0.0847,0.03828,0.00078,LL2,1.00000,0.00000
17.3720,0.0847,0.03823,0.00078,LL2,1.00000,0.00000
17.4560,0.0847,0.03070,0.00064,LL2,1.00000,0.00000
17.5410,0.0847,0.03660,0.00073,LL2,1.00000,0.00000
17.6260,0.0847,0.03905,0.00077,LL2,1.00000,0.00000
17.7100,0.0847,0.03890,0.00077,LL2,1.00000,0.00000
17.7950,0.0847,0.03725,0.00074,LL2,1.00000,0.00000
17.8800,0.0847,0.03937,0.00078,LL2,1.00000,0.00000
17.9640,0.0847,0.04164,0.00083,LL2,1.00000,0.00000
18.0490,0.0847,0.03927,0.00080,LL2,1.00000,0.00000
18.1340,0.0847,0.04432,0.00088,LL2,1.00000,0.00000
18.2190,0.0847,0.04364,0.00090,LL2,1.00000,0.00000
18.3030,0.0847,0.04595,0.00092,LL2,1.00000,0.00000
18.3880,0.0847,0.04326,0.00095,LL2,1.00000,0.00000
18.4730,0.0847,0.04686,0.00094,LL2,1.00000,0.00000
18.5570,0.0847,0.04716,0.00095,LL2,1.00000,0.00000
18.6420,0.0847,0.04921,0.00097,LL2,1.00000,0.00000
18.7270,0.0847,0.04746,0.00094,LL2,1.00000,0.00000
18.8110,0.0847,0.04843,0.00093,LL2,1.00000,0.00000
19.2350,0.0847,0.05218,0.00110,LL2,1.00000,0.00000
19.3190,0.0847,0.05455,0.00116,LL2,1.00000,0.00000
19.4040,0.0847,0.05113,0.00119,LL2,1.00000,0.00000
19.4890,0.0847,0.05549,0.00119,LL2,1.00000,0.00000
19.4040,0.1690,0.05382,0.00103,LL3,1.00880,0.00000
19.5730,0.1690,0.05421,0.00107,LL3,1.00880,0.00000
19.7430,0.1690,0.05625,0.00110,LL3,1.00880,0.00000
19.9120,0.1690,0.05582,0.00111,LL3,1.00880,0.00000
20.0810,0.1690,0.05631,0.00112,LL3,1.00880,0.00000
20.2510,0.1690,0.05600,0.00107,LL3,1.00880,0.00000
20.4200,0.1690,0.05664,0.00109,LL3,1.00880,0.00000
20.5890,0.1690,0.05897,0.00114,LL3,1.00880,0.00000
20.7590,0.1690,0.06011,0.00118,LL3,1.00880,0.00000
21.2670,0.1690,0.06283,0.00117,LL3,1.00880,0.00000
21.4360,0.1690,0.06413,0.00128,LL3,1.00880,0.00000
20.4200,0.1690,0.05994,0.00141,LL1,0.95808,0.00000
20.5890,0.1690,0.05586,0.00119,LL1,0.95808,0.00000
20.7590,0.1690,0.06268,0.00138,LL1,0.95808,0.00000
21.0980,0.1690,0.06177,0.00124,LL1,0.95808,0.00000
21.2670,0.1690,0.06454,0.00138,LL1,0.95808,0.00000
21.4360,0.1690,0.06669,0.00137,LL1,0.95808,0.00000
21.6060,0.1690,0.06268,0.00124,LL1,0.95808,0.00000
21.7750,0.1690,0.06495,0.00131,LL1,0.95808,0.00000
21.9440,0.1690,0.05856,0.00128,LL1,0.95808,0.00000
22.1140,0.1690,0.06705,0.00132,LL1,0.95808,0.00000
22.2830,0.1690,0.06568,0.00133,LL1,0.95808,0.00000
22.4520,0.1690,0.06694,0.00135,LL1,0.95808,0.00000
22.6220,0.1690,0.07158,0.00144,LL1,0.95808,0.00000
22.7910,0.1690,0.07252,0.00148,LL1,0.95808,0.00000
22.9600,0.1690,0.06946,0.00134,LL1,0.95808,0.00000
23.1300,0.1690,0.06945,0.00132,LL1,0.95808,0.00000
23.2990,0.1690,0.06898,0.00140,LL1,0.95808,0.00000
23.4680,0.1690,0.07458,0.00156,LL1,0.95808,0.00000
23.6380,0.1690,0.07411,0.00159,LL1,0.95808,0.00000
23.8070,0.1690,0.06749,0.00129,LL1,0.95808,0.00000
23.9770,0.1690,0.07032,0.00131,LL1,0.95808,0.00000
24.1460,0.1690,0.07385,0.00139,LL1,0.95808,0.00000
24.3150,0.1690,0.07744,0.00146,LL1,0.95808,0.00000
24.4850,0.1690,0.08124,0.00153,LL1,0.95808,0.00000
24.6540,0.1690,0.07277,0.00136,LL1,0.95808,0.00000
24.8230,0.1690,0.07476,0.00143,LL1,0.95808,0.00000
24.9930,0.1690,0.07865,0.00156,LL1,0.95808,0.00000
25.1620,0.1690,0.07663,0.00147,LL1,0.95808,0.00000
25.3310,0.1690,0.07761,0.00148,LL1,0.95808,0.00000
