# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0004_9_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0003_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0001_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0000_9_bcd_spect.tbl: 0.9499036825737815, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0001_9_bcd_spect.tbl: 0.993431463391255,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0002_9_bcd_spect.tbl: 1.013797671900286, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0003_9_bcd_spect.tbl: 1.0318796987227856,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0004_9_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0000_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0001_9_bcd_spect.tbl: 1.0113164999001334, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0002_9_bcd_spect.tbl: 0.9983590020188091}
# - coadd: [5 sl2 spectra coadded with meanclip(sig=2.5)., 5 sl3 spectra coadded with meanclip(sig=2.5)., 3 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 11.386589999999956 from sl1]
# - trim:
#     sl1: [8.4, 13.5]
#     sl2: [0, 100]
#     sl3: [7.4, 8.4]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9429843161055744, sl3 scaled by 1.0499243298613339, sl1 scaled by 1.0]
# - {object: C}
# - {naif id: '1000476'}
# - {naif name: C/2004 B1}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2005-10-15T05:35:42.801'}
# - {stop time: '2005-10-15T06:27:37.556'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 18.87, SL2: 1209.15}
#     number: {SL1: 3, SL2: 5}
# - {rh: 2.210 AU}
# - {Delta: 2.031 AU}
# - {phase: 27.5 deg}
# - Sun angle: [92.3 deg, Projected Sun angle (E of N)]
# - Velocity angle: [162.5 deg, Projected target velocity angle (E of N)]
# - RA: [97d50m39.4461s, Initial slit center RA]
# - Dec: [-63d54m33.7375s, Initial slit center Dec]
# - position angle: {SL1: 177.11 deg, SL2: 177.11 deg, comment: Slit position angle (E of N)}
# - lambda: [144d43m27.8194s, Ecliptic longitude]
# - beta: [-85d47m01.6713s, Ecliptic latitude]
# - R_Spitzer: {x: 150977201.287207 km, y: 21659607.350219 km, z: 12027636.259846 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 177.1 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.00322,0.00035,SL2,0.94298,0.00000
5.2172,0.0302,0.00420,0.00023,SL2,0.94298,0.00000
5.2475,0.0302,0.00254,0.00032,SL2,0.94298,0.00000
5.2777,0.0302,0.00364,0.00018,SL2,0.94298,0.00000
5.3080,0.0302,0.00241,0.00018,SL2,0.94298,0.00000
5.3382,0.0302,0.00332,0.00016,SL2,0.94298,0.00000
5.3685,0.0302,0.00337,0.00017,SL2,0.94298,0.00000
5.3987,0.0302,0.00268,0.00019,SL2,0.94298,0.00000
5.4289,0.0302,0.00389,0.00016,SL2,0.94298,0.00000
5.4592,0.0302,0.00427,0.00016,SL2,0.94298,0.00000
5.4894,0.0302,0.00410,0.00020,SL2,0.94298,0.00000
5.5197,0.0302,0.00407,0.00014,SL2,0.94298,0.00000
5.5499,0.0302,0.00207,0.00013,SL2,0.94298,0.00000
5.5802,0.0302,0.00424,0.00015,SL2,0.94298,0.00000
5.6104,0.0302,0.00421,0.00016,SL2,0.94298,0.00000
5.6406,0.0302,0.00452,0.00014,SL2,0.94298,0.00000
5.6709,0.0302,0.00438,0.00013,SL2,0.94298,0.00000
5.7011,0.0302,0.00461,0.00015,SL2,0.94298,0.00000
5.7314,0.0302,0.00527,0.00015,SL2,0.94298,0.00000
5.7616,0.0302,0.00501,0.00019,SL2,0.94298,0.00000
5.7918,0.0302,0.00517,0.00017,SL2,0.94298,0.00000
5.8221,0.0302,0.00601,0.00017,SL2,0.94298,0.00000
5.8523,0.0302,0.00689,0.00019,SL2,0.94298,0.00000
5.8826,0.0302,0.00715,0.00020,SL2,0.94298,0.00000
5.9128,0.0302,0.00711,0.00021,SL2,0.94298,0.00000
5.9430,0.0302,0.00722,0.00021,SL2,0.94298,0.00000
5.9733,0.0302,0.00772,0.00019,SL2,0.94298,0.00000
6.0035,0.0302,0.00930,0.00020,SL2,0.94298,0.00000
6.0338,0.0302,0.01151,0.00024,SL2,0.94298,0.00000
6.0640,0.0302,0.01229,0.00026,SL2,0.94298,0.00000
6.0943,0.0302,0.01303,0.00029,SL2,0.94298,0.00000
6.1245,0.0302,0.01331,0.00029,SL2,0.94298,0.00000
6.1548,0.0302,0.01386,0.00030,SL2,0.94298,0.00000
6.1850,0.0302,0.01422,0.00029,SL2,0.94298,0.00000
6.2152,0.0302,0.01240,0.00026,SL2,0.94298,0.00000
6.2455,0.0302,0.01053,0.00030,SL2,0.94298,0.00000
6.2757,0.0302,0.01084,0.00028,SL2,0.94298,0.00000
6.3060,0.0302,0.01183,0.00027,SL2,0.94298,0.00000
6.3362,0.0302,0.01671,0.00037,SL2,0.94298,0.00000
6.3664,0.0302,0.01974,0.00040,SL2,0.94298,0.00000
6.3967,0.0302,0.01602,0.00039,SL2,0.94298,0.00000
6.4269,0.0302,0.01502,0.00031,SL2,0.94298,0.00000
6.4572,0.0302,0.01610,0.00036,SL2,0.94298,0.00000
6.4874,0.0302,0.02191,0.00045,SL2,0.94298,0.00000
6.5177,0.0302,0.01848,0.00038,SL2,0.94298,0.00000
6.5479,0.0302,0.01451,0.00033,SL2,0.94298,0.00000
6.5781,0.0302,0.01584,0.00037,SL2,0.94298,0.00000
6.6084,0.0302,0.01927,0.00046,SL2,0.94298,0.00000
6.6386,0.0302,0.02652,0.00054,SL2,0.94298,0.00000
6.6689,0.0302,0.02382,0.00048,SL2,0.94298,0.00000
6.6991,0.0302,0.01885,0.00039,SL2,0.94298,0.00000
6.7294,0.0302,0.01748,0.00042,SL2,0.94298,0.00000
6.7596,0.0302,0.01813,0.00039,SL2,0.94298,0.00000
6.7898,0.0302,0.02009,0.00042,SL2,0.94298,0.00000
6.8201,0.0302,0.02181,0.00050,SL2,0.94298,0.00000
6.8503,0.0302,0.02202,0.00049,SL2,0.94298,0.00000
6.8806,0.0302,0.02094,0.00045,SL2,0.94298,0.00000
6.9108,0.0302,0.02054,0.00042,SL2,0.94298,0.00000
6.9410,0.0302,0.02118,0.00044,SL2,0.94298,0.00000
6.9713,0.0302,0.02067,0.00044,SL2,0.94298,0.00000
7.0015,0.0302,0.02100,0.00044,SL2,0.94298,0.00000
7.0318,0.0302,0.02195,0.00044,SL2,0.94298,0.00000
7.0620,0.0302,0.02362,0.00047,SL2,0.94298,0.00000
7.0922,0.0302,0.02483,0.00049,SL2,0.94298,0.00000
7.1225,0.0302,0.02483,0.00050,SL2,0.94298,0.00000
7.1527,0.0302,0.02567,0.00051,SL2,0.94298,0.00000
7.1830,0.0302,0.02802,0.00054,SL2,0.94298,0.00000
7.2132,0.0302,0.02854,0.00055,SL2,0.94298,0.00000
7.2435,0.0302,0.03000,0.00063,SL2,0.94298,0.00000
