# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0003_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0007_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0004_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0006_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0000_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0005_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0003_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0008_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0005_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0002_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0005_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0007_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0002_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0005_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0004_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0001_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0004_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0000_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0006_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0006_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0007_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0002_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0001_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0003_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0001_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0007_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0001_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0008_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0008_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0008_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0004_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0003_4_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0002_4_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0006_4_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0000_4_bcd_spect.tbl: 0.9614567437947231,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0001_4_bcd_spect.tbl: 0.9955560200840942,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0002_4_bcd_spect.tbl: 1.0039894686095907,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0003_4_bcd_spect.tbl: 0.9343575082884698,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0004_4_bcd_spect.tbl: 0.9869696704681712,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0005_4_bcd_spect.tbl: 1.0179754385702207,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0006_4_bcd_spect.tbl: 1.0381346728479584,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0007_4_bcd_spect.tbl: 1.0027317116409338,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0002_0008_4_bcd_spect.tbl: 0.9972831317602611,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0000_4_bcd_spect.tbl: 1.002771358094604,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0001_4_bcd_spect.tbl: 0.964827938560757,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0002_4_bcd_spect.tbl: 0.9369644089841993,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0003_4_bcd_spect.tbl: 0.9656904716015221,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0004_4_bcd_spect.tbl: 1.017392909227606,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0005_4_bcd_spect.tbl: 1.0209006994005831,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0006_4_bcd_spect.tbl: 1.0381271336888298,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0007_4_bcd_spect.tbl: 1.0087009807066116,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0003_0008_4_bcd_spect.tbl: 0.9065700439582058,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0000_4_bcd_spect.tbl: 1.0134670549444416,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0001_4_bcd_spect.tbl: 1.048973436410179,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0002_4_bcd_spect.tbl: 1.0293803845979328,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0003_4_bcd_spect.tbl: 0.9894589084656166,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0004_4_bcd_spect.tbl: 0.9941212452791259,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0005_4_bcd_spect.tbl: 1.0166296333558025,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0006_4_bcd_spect.tbl: 0.9680379060050149,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0007_4_bcd_spect.tbl: 1.0176631781989884,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0004_0008_4_bcd_spect.tbl: 0.9945954875246754,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0000_4_bcd_spect.tbl: 0.914846323370108,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0001_4_bcd_spect.tbl: 1.0073051167244833,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0002_4_bcd_spect.tbl: 0.9877307714500843,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0003_4_bcd_spect.tbl: 1.0019587998024118,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0004_4_bcd_spect.tbl: 1.0186164043947559,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0005_4_bcd_spect.tbl: 0.998048844045385,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0006_4_bcd_spect.tbl: 0.976688106470312,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0007_4_bcd_spect.tbl: 0.9977163043929964,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre2.8/SPITZER_S2_18555648_0005_0008_4_bcd_spect.tbl: 1.0098579069450406}
# - coadd: [18 ll2 spectra coadded with meanclip(sig=2.5)., 18 ll3 spectra coadded with meanclip(sig=2.5)., 18 ll1 spectra coadded with
#       meanclip(sig=2.5).]
# - zap: [Zapped 33.79907000000003 from ll1]
# - trim:
#     ll1: [20.8, 35.5]
#     ll2: [14.1, 21]
#     ll3: [100, 0]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [ll2 scaled by 1.0, ll1 scaled by 1.0163295733505489]
# - {object: 67PChuryumov-Gerasimenko}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Diane Wooden}
# - {program id: '30589'}
# - {start time: '2008-06-29T19:41:18.197'}
# - {stop time: '2008-06-29T20:05:08.139'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 566.28, LL2: 566.28}
#     number: {LL1: 18, LL2: 18}
# - {rh: 2.784 AU}
# - {Delta: 2.492 AU}
# - {phase: 21.3 deg}
# - Sun angle: [68.4 deg, Projected Sun angle (E of N)]
# - Velocity angle: [67.7 deg, Projected target velocity angle (E of N)]
# - RA: [334d28m37.9708s, Initial slit center RA]
# - Dec: [-18d21m52.6461s, Initial slit center Dec]
# - position angle: {LL1: 69.55 deg, LL2: 69.55 deg, comment: Slit position angle (E of N)}
# - lambda: [329d41m39.059s, Ecliptic longitude]
# - beta: [-7d15m39.6088s, Ecliptic latitude]
# - R_Spitzer: {x: -63092147.844078 km, y: -125547620.45327 km, z: -57529766.280686 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 69.5 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
14.1540,0.0847,0.00942,0.00179,LL2,1.00000,0.01561
14.2390,0.0847,0.01062,0.00168,LL2,1.00000,0.01573
14.3230,0.0847,0.01089,0.00158,LL2,1.00000,0.01585
14.4080,0.0847,0.01128,0.00150,LL2,1.00000,0.01597
14.4930,0.0847,0.01096,0.00145,LL2,1.00000,0.01608
14.5770,0.0847,0.00800,0.00161,LL2,1.00000,0.01620
14.6620,0.0847,0.00917,0.00159,LL2,1.00000,0.01631
14.7470,0.0847,0.01135,0.00166,LL2,1.00000,0.01642
14.8310,0.0847,0.00998,0.00183,LL2,1.00000,0.01653
14.9160,0.0847,0.01183,0.00175,LL2,1.00000,0.01663
15.0010,0.0847,0.00987,0.00177,LL2,1.00000,0.01674
15.0850,0.0847,0.01031,0.00162,LL2,1.00000,0.01684
15.1700,0.0847,0.01311,0.00169,LL2,1.00000,0.01694
15.2550,0.0847,0.01116,0.00162,LL2,1.00000,0.01704
15.3400,0.0847,0.01339,0.00156,LL2,1.00000,0.01714
15.4240,0.0847,0.01611,0.00142,LL2,1.00000,0.01723
15.5090,0.0847,0.01422,0.00134,LL2,1.00000,0.01732
15.5940,0.0847,0.01336,0.00134,LL2,1.00000,0.01741
15.6780,0.0847,0.01319,0.00135,LL2,1.00000,0.01750
15.7630,0.0847,0.01333,0.00141,LL2,1.00000,0.01759
15.8480,0.0847,0.01335,0.00165,LL2,1.00000,0.01768
15.9320,0.0847,0.01572,0.00189,LL2,1.00000,0.01776
16.0170,0.0847,0.01275,0.00194,LL2,1.00000,0.01784
16.1020,0.0847,0.01036,0.00199,LL2,1.00000,0.01792
16.1860,0.0847,0.01749,0.00207,LL2,1.00000,0.01800
16.2710,0.0847,0.01613,0.00200,LL2,1.00000,0.01808
16.3560,0.0847,0.01561,0.00203,LL2,1.00000,0.01815
16.4400,0.0847,0.01674,0.00189,LL2,1.00000,0.01823
16.5250,0.0847,0.01611,0.00172,LL2,1.00000,0.01830
16.6100,0.0847,0.01427,0.00160,LL2,1.00000,0.01837
16.6940,0.0847,0.01547,0.00175,LL2,1.00000,0.01844
16.7790,0.0847,0.02014,0.00171,LL2,1.00000,0.01850
16.8640,0.0847,0.01707,0.00185,LL2,1.00000,0.01857
16.9480,0.0847,0.01819,0.00188,LL2,1.00000,0.01863
17.0330,0.0847,0.01814,0.00194,LL2,1.00000,0.01869
17.1180,0.0847,0.01682,0.00203,LL2,1.00000,0.01876
17.2020,0.0847,0.01418,0.00201,LL2,1.00000,0.01881
17.2870,0.0847,0.02055,0.00205,LL2,1.00000,0.01887
17.3720,0.0847,0.01897,0.00217,LL2,1.00000,0.01893
17.4560,0.0847,0.01953,0.00204,LL2,1.00000,0.01898
17.5410,0.0847,0.01959,0.00186,LL2,1.00000,0.01903
17.6260,0.0847,0.01790,0.00179,LL2,1.00000,0.01909
17.7100,0.0847,0.01938,0.00184,LL2,1.00000,0.01913
17.7950,0.0847,0.01685,0.00181,LL2,1.00000,0.01918
17.8800,0.0847,0.01726,0.00197,LL2,1.00000,0.01923
17.9640,0.0847,0.02207,0.00205,LL2,1.00000,0.01928
18.0490,0.0847,0.02352,0.00224,LL2,1.00000,0.01932
18.1340,0.0847,0.02474,0.00227,LL2,1.00000,0.01936
18.2190,0.0847,0.01816,0.00236,LL2,1.00000,0.01940
18.3030,0.0847,0.02191,0.00241,LL2,1.00000,0.01945
18.3880,0.0847,0.02253,0.00254,LL2,1.00000,0.01948
18.4730,0.0847,0.01828,0.00249,LL2,1.00000,0.01952
18.5570,0.0847,0.02484,0.00251,LL2,1.00000,0.01956
18.6420,0.0847,0.02479,0.00250,LL2,1.00000,0.01959
18.7270,0.0847,0.02881,0.00261,LL2,1.00000,0.01963
18.8110,0.0847,0.02238,0.00230,LL2,1.00000,0.01966
18.8960,0.0847,0.02352,0.00242,LL2,1.00000,0.01969
18.9810,0.0847,0.02514,0.00240,LL2,1.00000,0.01972
19.0650,0.0847,0.02368,0.00243,LL2,1.00000,0.01975
19.1500,0.0847,0.02621,0.00266,LL2,1.00000,0.01978
19.2350,0.0847,0.02326,0.00281,LL2,1.00000,0.01980
19.3190,0.0847,0.02411,0.00290,LL2,1.00000,0.01983
19.4040,0.0847,0.02100,0.00312,LL2,1.00000,0.01985
19.4890,0.0847,0.02401,0.00308,LL2,1.00000,0.01988
19.5730,0.0847,0.02032,0.00301,LL2,1.00000,0.01990
19.6580,0.0847,0.02184,0.00286,LL2,1.00000,0.01992
19.7430,0.0847,0.01859,0.00286,LL2,1.00000,0.01994
19.8270,0.0847,0.02463,0.00273,LL2,1.00000,0.01996
19.9120,0.0847,0.02456,0.00259,LL2,1.00000,0.01998
19.9970,0.0847,0.02639,0.00256,LL2,1.00000,0.01999
20.0810,0.0847,0.02709,0.00265,LL2,1.00000,0.02001
20.1660,0.0847,0.02295,0.00281,LL2,1.00000,0.02003
20.2510,0.0847,0.02267,0.00287,LL2,1.00000,0.02004
20.3350,0.0847,0.02554,0.00310,LL2,1.00000,0.02005
20.4200,0.0847,0.02018,0.00334,LL2,1.00000,0.02006
20.5050,0.0847,0.02167,0.00340,LL2,1.00000,0.02008
20.5890,0.0847,0.02043,0.00373,LL2,1.00000,0.02009
20.6740,0.0847,0.02541,0.00412,LL2,1.00000,0.02010
20.7590,0.0847,0.02706,0.00400,LL2,1.00000,0.02011
20.8430,0.0847,0.01808,0.00372,LL2,1.00000,0.02011
20.9280,0.0847,0.02166,0.00375,LL2,1.00000,0.02012
20.9280,0.1690,0.02931,0.00275,LL1,1.01630,0.02012
21.0980,0.1690,0.02751,0.00253,LL1,1.01630,0.02013
21.2670,0.1690,0.02654,0.00297,LL1,1.01630,0.02014
21.4360,0.1690,0.02449,0.00249,LL1,1.01630,0.02014
21.6060,0.1690,0.02372,0.00218,LL1,1.01630,0.02014
21.7750,0.1690,0.02590,0.00236,LL1,1.01630,0.02014
21.9440,0.1690,0.02532,0.00256,LL1,1.01630,0.02014
22.1140,0.1690,0.02491,0.00225,LL1,1.01630,0.02013
22.2830,0.1690,0.02433,0.00203,LL1,1.01630,0.02012
22.4520,0.1690,0.02315,0.00220,LL1,1.01630,0.02011
22.6220,0.1690,0.02535,0.00244,LL1,1.01630,0.02009
22.7910,0.1690,0.02627,0.00210,LL1,1.01630,0.02008
22.9600,0.1690,0.02605,0.00195,LL1,1.01630,0.02006
23.1300,0.1690,0.02618,0.00199,LL1,1.01630,0.02004
23.2990,0.1690,0.02659,0.00217,LL1,1.01630,0.02001
23.4680,0.1690,0.02911,0.00209,LL1,1.01630,0.01999
23.6380,0.1690,0.03009,0.00197,LL1,1.01630,0.01996
23.8070,0.1690,0.02935,0.00181,LL1,1.01630,0.01993
23.9770,0.1690,0.02738,0.00181,LL1,1.01630,0.01990
24.1460,0.1690,0.02829,0.00192,LL1,1.01630,0.01986
24.3150,0.1690,0.02589,0.00195,LL1,1.01630,0.01983
24.4850,0.1690,0.02512,0.00194,LL1,1.01630,0.01979
24.6540,0.1690,0.02598,0.00185,LL1,1.01630,0.01975
24.8230,0.1690,0.02653,0.00195,LL1,1.01630,0.01971
24.9930,0.1690,0.02772,0.00211,LL1,1.01630,0.01967
25.1620,0.1690,0.02740,0.00205,LL1,1.01630,0.01963
25.3310,0.1690,0.02623,0.00203,LL1,1.01630,0.01958
25.5010,0.1690,0.02553,0.00194,LL1,1.01630,0.01954
25.6700,0.1690,0.02925,0.00207,LL1,1.01630,0.01949
25.8390,0.1690,0.02676,0.00241,LL1,1.01630,0.01944
26.0090,0.1690,0.02749,0.00229,LL1,1.01630,0.01939
26.1780,0.1690,0.02916,0.00215,LL1,1.01630,0.01934
26.3470,0.1690,0.02871,0.00199,LL1,1.01630,0.01929
26.5170,0.1690,0.02770,0.00196,LL1,1.01630,0.01923
26.6860,0.1690,0.02525,0.00214,LL1,1.01630,0.01918
26.8560,0.1690,0.02790,0.00197,LL1,1.01630,0.01913
27.0250,0.1690,0.02720,0.00194,LL1,1.01630,0.01907
27.1940,0.1690,0.02514,0.00193,LL1,1.01630,0.01902
27.3640,0.1690,0.02828,0.00191,LL1,1.01630,0.01896
27.5330,0.1690,0.02731,0.00187,LL1,1.01630,0.01890
27.7020,0.1690,0.02666,0.00192,LL1,1.01630,0.01884
27.8720,0.1690,0.02757,0.00203,LL1,1.01630,0.01878
28.0410,0.1690,0.02648,0.00220,LL1,1.01630,0.01872
28.2100,0.1690,0.02510,0.00232,LL1,1.01630,0.01866
28.3800,0.1690,0.02310,0.00247,LL1,1.01630,0.01860
28.5490,0.1690,0.02761,0.00227,LL1,1.01630,0.01854
28.7180,0.1690,0.02665,0.00213,LL1,1.01630,0.01847
28.8880,0.1690,0.02656,0.00223,LL1,1.01630,0.01841
29.0570,0.1690,0.02607,0.00230,LL1,1.01630,0.01835
29.2270,0.1690,0.02426,0.00244,LL1,1.01630,0.01828
29.3960,0.1690,0.02565,0.00239,LL1,1.01630,0.01822
29.5650,0.1690,0.02602,0.00225,LL1,1.01630,0.01816
29.7350,0.1690,0.02548,0.00224,LL1,1.01630,0.01809
29.9040,0.1690,0.02545,0.00227,LL1,1.01630,0.01803
30.0730,0.1690,0.02597,0.00202,LL1,1.01630,0.01796
30.2430,0.1690,0.02890,0.00211,LL1,1.01630,0.01789
30.4120,0.1690,0.03035,0.00224,LL1,1.01630,0.01783
30.5810,0.1690,0.02837,0.00240,LL1,1.01630,0.01776
30.7510,0.1690,0.02483,0.00256,LL1,1.01630,0.01769
30.9200,0.1690,0.03026,0.00274,LL1,1.01630,0.01763
31.0890,0.1690,0.02697,0.00306,LL1,1.01630,0.01756
31.2590,0.1690,0.02933,0.00310,LL1,1.01630,0.01749
31.4280,0.1690,0.03209,0.00307,LL1,1.01630,0.01743
31.5970,0.1690,0.02908,0.00303,LL1,1.01630,0.01736
31.7670,0.1690,0.02711,0.00296,LL1,1.01630,0.01729
31.9360,0.1690,0.02887,0.00289,LL1,1.01630,0.01722
32.1060,0.1690,0.02712,0.00289,LL1,1.01630,0.01716
32.2750,0.1690,0.02945,0.00302,LL1,1.01630,0.01709
32.4440,0.1690,0.02981,0.00302,LL1,1.01630,0.01702
32.6140,0.1690,0.02763,0.00292,LL1,1.01630,0.01695
32.7830,0.1690,0.02435,0.00299,LL1,1.01630,0.01688
32.9520,0.1690,0.02599,0.00317,LL1,1.01630,0.01682
33.1220,0.1690,0.02841,0.00333,LL1,1.01630,0.01675
33.2910,0.1690,0.03374,0.00373,LL1,1.01630,0.01668
33.4600,0.1690,0.02874,0.00425,LL1,1.01630,0.01661
33.6300,0.1690,0.02943,0.00487,LL1,1.01630,0.01654
33.9680,0.1690,0.02818,0.00523,LL1,1.01630,0.01641
34.1380,0.1690,0.02741,0.00484,LL1,1.01630,0.01634
34.3070,0.1690,0.01860,0.00485,LL1,1.01630,0.01627
34.4760,0.1690,0.02248,0.00451,LL1,1.01630,0.01620
34.6460,0.1690,0.02433,0.00444,LL1,1.01630,0.01614
34.8150,0.1690,0.03120,0.00460,LL1,1.01630,0.01607
34.9850,0.1690,0.03343,0.00519,LL1,1.01630,0.01600
35.1540,0.1690,0.02193,0.00515,LL1,1.01630,0.01593
35.3230,0.1690,0.02092,0.00558,LL1,1.01630,0.01587
35.4930,0.1690,0.01845,0.00647,LL1,1.01630,0.01580
