# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0002_0000_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0004_0000_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0004_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0002_0001_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0005_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0003_0000_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0002_0000_8_bcd_spect.tbl: 1.0101772619250784, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0002_0001_8_bcd_spect.tbl: 1.0118644673212485,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0003_0000_8_bcd_spect.tbl: 0.9759347654365951, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0003_0001_8_bcd_spect.tbl: 0.9900257590012187,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0004_0000_8_bcd_spect.tbl: 1.0162402134564896, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0004_0001_8_bcd_spect.tbl: 1.0258257709979002,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0005_0000_8_bcd_spect.tbl: 0.9842706815227029, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0005_0001_8_bcd_spect.tbl: 0.97712164402491}
# - coadd: [4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5)., 4 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [8, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9478603843828478, sl3 scaled by 0.9877479982287507, sl1 scaled by 1.0]
# - {object: Schwassmann-Wachmann 3}
# - {naif id: '1000081'}
# - {naif name: 73P-C}
# - {observer: Michael Sitko}
# - {program id: '20205'}
# - {start time: '2006-03-17T00:57:59.643'}
# - {stop time: '2006-03-17T01:22:50.243'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 243.8, SL2: 967.32}
#     number: {SL1: 4, SL2: 4}
# - {rh: 1.466 AU}
# - {Delta: 0.784 AU}
# - {phase: 40.0 deg}
# - Sun angle: [97.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [118.1 deg, Projected target velocity angle (E of N)]
# - RA: [229d38m23.8705s, Initial slit center RA]
# - Dec: [2d26m42.7923s, Initial slit center Dec]
# - position angle: {SL1: -177.20 deg, SL2: -177.20 deg, comment: Slit position angle (E of N)}
# - lambda: [226d29m00.8758s, Ecliptic longitude]
# - beta: [19d59m53.1516s, Ecliptic latitude]
# - R_Spitzer: {x: -138792281.077435 km, y: 52548035.958531 km, z: 21599613.131639 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 2.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.02833,0.00062,SL2,0.94786,0.00000
5.2172,0.0302,0.02650,0.00055,SL2,0.94786,0.00000
5.2475,0.0302,0.02816,0.00061,SL2,0.94786,0.00000
5.2777,0.0302,0.02912,0.00061,SL2,0.94786,0.00000
5.3080,0.0302,0.03049,0.00062,SL2,0.94786,0.00000
5.3382,0.0302,0.03125,0.00063,SL2,0.94786,0.00000
5.3685,0.0302,0.03222,0.00069,SL2,0.94786,0.00000
5.3987,0.0302,0.03284,0.00064,SL2,0.94786,0.00000
5.4289,0.0302,0.03354,0.00065,SL2,0.94786,0.00000
5.4592,0.0302,0.03386,0.00066,SL2,0.94786,0.00000
5.4894,0.0302,0.03459,0.00066,SL2,0.94786,0.00000
5.5197,0.0302,0.03505,0.00069,SL2,0.94786,0.00000
5.5499,0.0302,0.03575,0.00070,SL2,0.94786,0.00000
5.5802,0.0302,0.03767,0.00074,SL2,0.94786,0.00000
5.6104,0.0302,0.03970,0.00081,SL2,0.94786,0.00000
5.6406,0.0302,0.04164,0.00081,SL2,0.94786,0.00000
5.6709,0.0302,0.04210,0.00084,SL2,0.94786,0.00000
5.7011,0.0302,0.04228,0.00083,SL2,0.94786,0.00000
5.7314,0.0302,0.04316,0.00081,SL2,0.94786,0.00000
5.7616,0.0302,0.04464,0.00087,SL2,0.94786,0.00000
5.7918,0.0302,0.04723,0.00092,SL2,0.94786,0.00000
5.8221,0.0302,0.04988,0.00099,SL2,0.94786,0.00000
5.8523,0.0302,0.05242,0.00099,SL2,0.94786,0.00000
5.8826,0.0302,0.05445,0.00105,SL2,0.94786,0.00000
5.9128,0.0302,0.05549,0.00104,SL2,0.94786,0.00000
5.9430,0.0302,0.05714,0.00108,SL2,0.94786,0.00000
5.9733,0.0302,0.05855,0.00110,SL2,0.94786,0.00000
6.0035,0.0302,0.06166,0.00115,SL2,0.94786,0.00000
6.0338,0.0302,0.06554,0.00123,SL2,0.94786,0.00000
6.0640,0.0302,0.06717,0.00125,SL2,0.94786,0.00000
6.0943,0.0302,0.06892,0.00127,SL2,0.94786,0.00000
6.1245,0.0302,0.07085,0.00140,SL2,0.94786,0.00000
6.1548,0.0302,0.07358,0.00139,SL2,0.94786,0.00000
6.1850,0.0302,0.07584,0.00139,SL2,0.94786,0.00000
6.2152,0.0302,0.07473,0.00138,SL2,0.94786,0.00000
6.2455,0.0302,0.07443,0.00138,SL2,0.94786,0.00000
6.2757,0.0302,0.07579,0.00140,SL2,0.94786,0.00000
6.3060,0.0302,0.07745,0.00143,SL2,0.94786,0.00000
6.3362,0.0302,0.08139,0.00152,SL2,0.94786,0.00000
6.3664,0.0302,0.08430,0.00156,SL2,0.94786,0.00000
6.3967,0.0302,0.08587,0.00160,SL2,0.94786,0.00000
6.4269,0.0302,0.08536,0.00159,SL2,0.94786,0.00000
6.4572,0.0302,0.09015,0.00176,SL2,0.94786,0.00000
6.4874,0.0302,0.09376,0.00183,SL2,0.94786,0.00000
6.5177,0.0302,0.09038,0.00167,SL2,0.94786,0.00000
6.5479,0.0302,0.08976,0.00166,SL2,0.94786,0.00000
6.5781,0.0302,0.09287,0.00171,SL2,0.94786,0.00000
6.6084,0.0302,0.09968,0.00185,SL2,0.94786,0.00000
6.6386,0.0302,0.10644,0.00197,SL2,0.94786,0.00000
6.6689,0.0302,0.10553,0.00195,SL2,0.94786,0.00000
6.6991,0.0302,0.10217,0.00189,SL2,0.94786,0.00000
6.7294,0.0302,0.10152,0.00186,SL2,0.94786,0.00000
6.7596,0.0302,0.10482,0.00192,SL2,0.94786,0.00000
6.7898,0.0302,0.10962,0.00201,SL2,0.94786,0.00000
6.8201,0.0302,0.11479,0.00211,SL2,0.94786,0.00000
6.8503,0.0302,0.11779,0.00218,SL2,0.94786,0.00000
6.8806,0.0302,0.11898,0.00222,SL2,0.94786,0.00000
6.9108,0.0302,0.12134,0.00223,SL2,0.94786,0.00000
6.9410,0.0302,0.12606,0.00232,SL2,0.94786,0.00000
6.9713,0.0302,0.12695,0.00234,SL2,0.94786,0.00000
7.0015,0.0302,0.12954,0.00239,SL2,0.94786,0.00000
7.0318,0.0302,0.13398,0.00246,SL2,0.94786,0.00000
7.0620,0.0302,0.13508,0.00248,SL2,0.94786,0.00000
7.0922,0.0302,0.13538,0.00248,SL2,0.94786,0.00000
7.1225,0.0302,0.13704,0.00251,SL2,0.94786,0.00000
7.1527,0.0302,0.13790,0.00252,SL2,0.94786,0.00000
7.1830,0.0302,0.13925,0.00255,SL2,0.94786,0.00000
7.2132,0.0302,0.14068,0.00257,SL2,0.94786,0.00000
7.2435,0.0302,0.14315,0.00262,SL2,0.94786,0.00000
7.2737,0.0302,0.14606,0.00268,SL2,0.94786,0.00000
7.3039,0.0302,0.14897,0.00273,SL2,0.94786,0.00000
7.3342,0.0302,0.14979,0.00274,SL2,0.94786,0.00000
7.3644,0.0302,0.15275,0.00280,SL2,0.94786,0.00000
7.3947,0.0302,0.15437,0.00287,SL2,0.94786,0.00000
7.4249,0.0302,0.15613,0.00293,SL2,0.94786,0.00000
7.4552,0.0302,0.16004,0.00293,SL2,0.94786,0.00000
7.4854,0.0302,0.16473,0.00303,SL2,0.94786,0.00000
7.5156,0.0302,0.16847,0.00311,SL2,0.94786,0.00000
7.5459,0.0302,0.17118,0.00319,SL2,0.94786,0.00000
7.3947,0.0605,0.15533,0.00283,SL3,0.98775,0.00000
7.4551,0.0605,0.16071,0.00293,SL3,0.98775,0.00000
