# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0005_0001_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0004_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0005_0000_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0003_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0002_0000_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0004_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0002_0001_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0002_0000_8_bcd_spect.tbl: 1.0028954450808882, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0002_0001_8_bcd_spect.tbl: 1.0150699236266099,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0003_0000_8_bcd_spect.tbl: 0.9929972593221011, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0003_0001_8_bcd_spect.tbl: 0.9971212255855465,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0004_0000_8_bcd_spect.tbl: 1.0067777076506712, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0004_0001_8_bcd_spect.tbl: 1.007870665612939,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0005_0000_8_bcd_spect.tbl: 0.9928293581425646, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0005_0001_8_bcd_spect.tbl: 0.993312938248516}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [8, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9275612184726317, sl3 scaled by 0.9674598708077514, sl1 scaled by 1.0]
# - {object: Schwassmann-Wachmann 3}
# - {naif id: '1000320'}
# - {naif name: schwassmann-wachmann 3 b}
# - {observer: Michael Sitko}
# - {program id: '20205'}
# - {start time: '2006-04-17T14:07:46.933'}
# - {stop time: '2006-04-17T14:32:37.143'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 243.8, SL2: 967.32}
#     number: {SL1: 4, SL2: 4}
# - {rh: 1.192 AU}
# - {Delta: 0.441 AU}
# - {phase: 54.8 deg}
# - Sun angle: [85.5 deg, Projected Sun angle (E of N)]
# - Velocity angle: [116.8 deg, Projected target velocity angle (E of N)]
# - RA: [263d33m54.21s, Initial slit center RA]
# - Dec: [0d01m42.4324s, Initial slit center Dec]
# - position angle: {SL1: 170.40 deg, SL2: 170.40 deg, comment: Slit position angle (E of N)}
# - lambda: [262d59m10.9345s, Ecliptic longitude]
# - beta: [23d18m46.3757s, Ecliptic latitude]
# - R_Spitzer: {x: -148497791.170809 km, y: -20248739.181858 km, z: -11355160.356148 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 170.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.04843,0.00094,SL2,0.92756,0.00000
5.2172,0.0302,0.04793,0.00091,SL2,0.92756,0.00000
5.2475,0.0302,0.05201,0.00099,SL2,0.92756,0.00000
5.2777,0.0302,0.05420,0.00118,SL2,0.92756,0.00000
5.3080,0.0302,0.05438,0.00105,SL2,0.92756,0.00000
5.3382,0.0302,0.05486,0.00107,SL2,0.92756,0.00000
5.3685,0.0302,0.05640,0.00106,SL2,0.92756,0.00000
5.3987,0.0302,0.05894,0.00110,SL2,0.92756,0.00000
5.4289,0.0302,0.05946,0.00110,SL2,0.92756,0.00000
5.4592,0.0302,0.05992,0.00111,SL2,0.92756,0.00000
5.4894,0.0302,0.06081,0.00114,SL2,0.92756,0.00000
5.5197,0.0302,0.06240,0.00115,SL2,0.92756,0.00000
5.5499,0.0302,0.06412,0.00119,SL2,0.92756,0.00000
5.5802,0.0302,0.06584,0.00123,SL2,0.92756,0.00000
5.6104,0.0302,0.06828,0.00126,SL2,0.92756,0.00000
5.6406,0.0302,0.06894,0.00136,SL2,0.92756,0.00000
5.6709,0.0302,0.07219,0.00134,SL2,0.92756,0.00000
5.7011,0.0302,0.07439,0.00138,SL2,0.92756,0.00000
5.7314,0.0302,0.07749,0.00143,SL2,0.92756,0.00000
5.7616,0.0302,0.07996,0.00148,SL2,0.92756,0.00000
5.7918,0.0302,0.08330,0.00152,SL2,0.92756,0.00000
5.8221,0.0302,0.08668,0.00159,SL2,0.92756,0.00000
5.8523,0.0302,0.09092,0.00167,SL2,0.92756,0.00000
5.8826,0.0302,0.09447,0.00173,SL2,0.92756,0.00000
5.9128,0.0302,0.09690,0.00177,SL2,0.92756,0.00000
5.9430,0.0302,0.09858,0.00180,SL2,0.92756,0.00000
5.9733,0.0302,0.10106,0.00184,SL2,0.92756,0.00000
6.0035,0.0302,0.10729,0.00196,SL2,0.92756,0.00000
6.0338,0.0302,0.11726,0.00214,SL2,0.92756,0.00000
6.0640,0.0302,0.11941,0.00217,SL2,0.92756,0.00000
6.0943,0.0302,0.11916,0.00217,SL2,0.92756,0.00000
6.1245,0.0302,0.12171,0.00221,SL2,0.92756,0.00000
6.1548,0.0302,0.12695,0.00231,SL2,0.92756,0.00000
6.1850,0.0302,0.13151,0.00239,SL2,0.92756,0.00000
6.2152,0.0302,0.12701,0.00231,SL2,0.92756,0.00000
6.2455,0.0302,0.12373,0.00225,SL2,0.92756,0.00000
6.2757,0.0302,0.12492,0.00228,SL2,0.92756,0.00000
6.3060,0.0302,0.12919,0.00236,SL2,0.92756,0.00000
6.3362,0.0302,0.13734,0.00250,SL2,0.92756,0.00000
6.3664,0.0302,0.14361,0.00261,SL2,0.92756,0.00000
6.3967,0.0302,0.14584,0.00265,SL2,0.92756,0.00000
6.4269,0.0302,0.14615,0.00266,SL2,0.92756,0.00000
6.4572,0.0302,0.15169,0.00276,SL2,0.92756,0.00000
6.4874,0.0302,0.16439,0.00301,SL2,0.92756,0.00000
6.5177,0.0302,0.15863,0.00290,SL2,0.92756,0.00000
6.5479,0.0302,0.15165,0.00278,SL2,0.92756,0.00000
6.5781,0.0302,0.15487,0.00283,SL2,0.92756,0.00000
6.6084,0.0302,0.16628,0.00304,SL2,0.92756,0.00000
6.6386,0.0302,0.18515,0.00343,SL2,0.92756,0.00000
6.6689,0.0302,0.18169,0.00338,SL2,0.92756,0.00000
6.6991,0.0302,0.16804,0.00307,SL2,0.92756,0.00000
6.7294,0.0302,0.16570,0.00302,SL2,0.92756,0.00000
6.7596,0.0302,0.16887,0.00309,SL2,0.92756,0.00000
6.7898,0.0302,0.17616,0.00324,SL2,0.92756,0.00000
6.8201,0.0302,0.18575,0.00339,SL2,0.92756,0.00000
6.8503,0.0302,0.19073,0.00347,SL2,0.92756,0.00000
6.8806,0.0302,0.19131,0.00348,SL2,0.92756,0.00000
6.9108,0.0302,0.19211,0.00350,SL2,0.92756,0.00000
6.9410,0.0302,0.19467,0.00357,SL2,0.92756,0.00000
6.9713,0.0302,0.19774,0.00363,SL2,0.92756,0.00000
7.0015,0.0302,0.20103,0.00366,SL2,0.92756,0.00000
7.0318,0.0302,0.20510,0.00374,SL2,0.92756,0.00000
7.0620,0.0302,0.20678,0.00376,SL2,0.92756,0.00000
7.0922,0.0302,0.20938,0.00381,SL2,0.92756,0.00000
7.1225,0.0302,0.21197,0.00385,SL2,0.92756,0.00000
7.1527,0.0302,0.21521,0.00391,SL2,0.92756,0.00000
7.1830,0.0302,0.21870,0.00399,SL2,0.92756,0.00000
7.2132,0.0302,0.22091,0.00403,SL2,0.92756,0.00000
