# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0000_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0001_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0002_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0000_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0002_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0000_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0002_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0001_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0002_7_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0000_7_bcd_spect.tbl: 1.01329774553139,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0001_7_bcd_spect.tbl: 0.9881025679859216,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0002_7_bcd_spect.tbl: 1.0, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0000_7_bcd_spect.tbl: 0.9911414171325714,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0001_7_bcd_spect.tbl: 1.0075668131582067,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0002_7_bcd_spect.tbl: 1.0, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0000_7_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0001_7_bcd_spect.tbl: 1.0387624967962688,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0002_7_bcd_spect.tbl: 0.9726896041146117,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0000_7_bcd_spect.tbl: 1.0, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0001_7_bcd_spect.tbl: 0.9983860354330759,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0002_7_bcd_spect.tbl: 1.0017183191955583}
# - coadd: [3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5)., 3 sl1 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.604340000000008 from sl1, Zapped 8.543859999999995 from sl1, Zapped 7.757570000000001 from sl3, Zapped 7.697090000000003
#       from sl3, Zapped 6.064019999999999 from sl2, Zapped 6.094259999999991 from sl2]
# - trim:
#     ll1: [20.77, 35]
#     ll2: [14.2, 21]
#     ll3: [100, 0]
#     sl1: [8.2, 13.5]
#     sl2: [5.5, 7.45]
#     sl3: [7.53, 8.4]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 1.0532383048378755, sl3 scaled by 0.9628594421363943, sl1 scaled by 1.0, ll2 scaled by 0.30498349253406926,
#     ll1 scaled by 0.3389299752319013]
# - {object: Giacobini-Zinner}
# - {naif id: '1000032'}
# - {naif name: Giacobini-Zinner}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2005-12-18T20:18:04.365'}
# - {stop time: '2005-12-18T21:12:08.522'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 182.85, SL2: 182.85}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 2.292 AU}
# - {Delta: 1.907 AU}
# - {phase: 25.9 deg}
# - Sun angle: [120.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [65.0 deg, Projected target velocity angle (E of N)]
# - RA: [137d08m29.7124s, Initial slit center RA]
# - Dec: [-24d46m27.8868s, Initial slit center Dec]
# - position angle: {LL1: 121.71 deg, LL2: 121.74 deg, SL1: -154.53 deg, SL2: -154.54 deg, comment: Slit position angle (E of N)}
# - lambda: [148d59m44.9184s, Ecliptic longitude]
# - beta: [-39d03m37.9128s, Ecliptic latitude]
# - R_Spitzer: {x: 48786657.758854 km, y: 130357159.111654 km, z: 59483638.702979 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 25.5 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.5197,0.0302,0.00291,0.00048,SL2,1.05320,0.00000
5.5499,0.0302,0.00232,0.00050,SL2,1.05320,0.00000
5.5802,0.0302,0.00164,0.00046,SL2,1.05320,0.00000
5.6104,0.0302,0.00165,0.00047,SL2,1.05320,0.00000
5.6406,0.0302,0.00177,0.00042,SL2,1.05320,0.00000
5.6709,0.0302,0.00327,0.00042,SL2,1.05320,0.00000
5.7011,0.0302,0.00183,0.00041,SL2,1.05320,0.00000
5.7314,0.0302,0.00222,0.00040,SL2,1.05320,0.00000
5.7616,0.0302,0.00266,0.00042,SL2,1.05320,0.00000
5.7918,0.0302,0.00304,0.00069,SL2,1.05320,0.00000
5.8221,0.0302,0.00168,0.00103,SL2,1.05320,0.00000
5.8523,0.0302,0.00295,0.00051,SL2,1.05320,0.00000
5.8826,0.0302,0.00298,0.00043,SL2,1.05320,0.00000
5.9128,0.0302,0.00368,0.00042,SL2,1.05320,0.00000
5.9430,0.0302,0.00432,0.00043,SL2,1.05320,0.00000
5.9733,0.0302,0.00421,0.00041,SL2,1.05320,0.00000
6.0035,0.0302,0.00404,0.00042,SL2,1.05320,0.00000
6.0338,0.0302,0.00428,0.00043,SL2,1.05320,0.00000
6.1245,0.0302,0.00480,0.00042,SL2,1.05320,0.00000
6.1548,0.0302,0.00530,0.00043,SL2,1.05320,0.00000
6.1850,0.0302,0.00587,0.00042,SL2,1.05320,0.00000
6.2152,0.0302,0.00475,0.00040,SL2,1.05320,0.00000
6.2455,0.0302,0.00469,0.00037,SL2,1.05320,0.00000
6.2757,0.0302,0.00436,0.00042,SL2,1.05320,0.00000
6.3060,0.0302,0.00480,0.00047,SL2,1.05320,0.00000
6.3362,0.0302,0.00508,0.00048,SL2,1.05320,0.00000
6.3664,0.0302,0.00581,0.00053,SL2,1.05320,0.00000
6.3967,0.0302,0.00569,0.00052,SL2,1.05320,0.00000
6.4269,0.0302,0.00540,0.00066,SL2,1.05320,0.00000
6.4572,0.0302,0.00567,0.00070,SL2,1.05320,0.00000
6.4874,0.0302,0.00606,0.00050,SL2,1.05320,0.00000
6.5177,0.0302,0.00494,0.00066,SL2,1.05320,0.00000
6.5479,0.0302,0.00526,0.00057,SL2,1.05320,0.00000
6.5781,0.0302,0.00577,0.00065,SL2,1.05320,0.00000
6.6084,0.0302,0.00670,0.00067,SL2,1.05320,0.00000
6.6386,0.0302,0.00812,0.00079,SL2,1.05320,0.00000
6.6689,0.0302,0.00628,0.00063,SL2,1.05320,0.00000
6.6991,0.0302,0.00770,0.00065,SL2,1.05320,0.00000
6.7294,0.0302,0.00752,0.00064,SL2,1.05320,0.00000
6.7596,0.0302,0.00658,0.00080,SL2,1.05320,0.00000
6.7898,0.0302,0.00605,0.00071,SL2,1.05320,0.00000
6.8201,0.0302,0.00738,0.00070,SL2,1.05320,0.00000
6.8503,0.0302,0.00763,0.00067,SL2,1.05320,0.00000
6.8806,0.0302,0.00791,0.00071,SL2,1.05320,0.00000
6.9108,0.0302,0.00733,0.00080,SL2,1.05320,0.00000
6.9410,0.0302,0.00836,0.00081,SL2,1.05320,0.00000
6.9713,0.0302,0.00930,0.00074,SL2,1.05320,0.00000
7.0015,0.0302,0.00695,0.00070,SL2,1.05320,0.00000
7.0318,0.0302,0.00799,0.00076,SL2,1.05320,0.00000
7.0620,0.0302,0.00878,0.00079,SL2,1.05320,0.00000
7.0922,0.0302,0.00812,0.00071,SL2,1.05320,0.00000
7.1225,0.0302,0.00856,0.00069,SL2,1.05320,0.00000
7.1527,0.0302,0.00866,0.00065,SL2,1.05320,0.00000
7.1830,0.0302,0.00923,0.00068,SL2,1.05320,0.00000
7.2132,0.0302,0.00995,0.00073,SL2,1.05320,0.00000
7.2435,0.0302,0.00930,0.00074,SL2,1.05320,0.00000
7.2737,0.0302,0.00935,0.00086,SL2,1.05320,0.00000
7.3039,0.0302,0.00839,0.00092,SL2,1.05320,0.00000
7.3342,0.0302,0.00855,0.00086,SL2,1.05320,0.00000
7.3644,0.0302,0.01094,0.00081,SL2,1.05320,0.00000
7.3947,0.0302,0.01094,0.00085,SL2,1.05320,0.00000
7.4249,0.0302,0.01049,0.00087,SL2,1.05320,0.00000
7.5761,0.0605,0.01195,0.00049,SL3,0.96286,0.00000
7.6366,0.0605,0.01143,0.00048,SL3,0.96286,0.00000
7.8181,0.0605,0.01368,0.00049,SL3,0.96286,0.00000
7.8785,0.0605,0.01390,0.00051,SL3,0.96286,0.00000
7.9390,0.0605,0.01416,0.00058,SL3,0.96286,0.00000
7.9995,0.0605,0.01487,0.00056,SL3,0.96286,0.00000
8.0600,0.0605,0.01623,0.00049,SL3,0.96286,0.00000
8.1205,0.0605,0.01704,0.00049,SL3,0.96286,0.00000
8.1810,0.0605,0.01794,0.00050,SL3,0.96286,0.00000
8.2414,0.0605,0.01909,0.00051,SL3,0.96286,0.00000
8.3019,0.0605,0.01959,0.00053,SL3,0.96286,0.00000
8.3624,0.0605,0.02069,0.00056,SL3,0.96286,0.00000
8.2414,0.0605,0.01913,0.00066,SL1,1.00000,0.00000
8.3019,0.0605,0.01988,0.00058,SL1,1.00000,0.00000
8.3624,0.0605,0.02025,0.00049,SL1,1.00000,0.00000
8.4229,0.0605,0.02114,0.00055,SL1,1.00000,0.00000
8.4834,0.0605,0.02198,0.00067,SL1,1.00000,0.00000
8.6648,0.0605,0.02489,0.00057,SL1,1.00000,0.00000
8.7253,0.0605,0.02529,0.00060,SL1,1.00000,0.00000
8.7858,0.0605,0.02633,0.00061,SL1,1.00000,0.00000
8.8463,0.0605,0.02734,0.00063,SL1,1.00000,0.00000
8.9068,0.0605,0.02811,0.00065,SL1,1.00000,0.00000
8.9672,0.0605,0.02942,0.00071,SL1,1.00000,0.00000
9.0277,0.0605,0.03099,0.00074,SL1,1.00000,0.00000
9.0882,0.0605,0.03131,0.00072,SL1,1.00000,0.00000
9.1487,0.0605,0.03316,0.00075,SL1,1.00000,0.00000
9.2092,0.0605,0.03364,0.00076,SL1,1.00000,0.00000
9.2697,0.0605,0.03460,0.00078,SL1,1.00000,0.00000
9.3302,0.0605,0.03521,0.00079,SL1,1.00000,0.00000
9.3906,0.0605,0.03616,0.00081,SL1,1.00000,0.00000
9.4511,0.0605,0.03732,0.00081,SL1,1.00000,0.00000
9.5116,0.0605,0.03824,0.00082,SL1,1.00000,0.00000
9.5721,0.0605,0.03867,0.00082,SL1,1.00000,0.00000
9.6326,0.0605,0.04027,0.00088,SL1,1.00000,0.00000
