# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0003_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0004_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0003_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0004_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0004_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0003_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0004_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0003_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0002_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0000_9_bcd_spect.tbl: 1.0252032231634294, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0001_9_bcd_spect.tbl: 0.9946179472359277,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0002_9_bcd_spect.tbl: 1.0016905262681775, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0003_9_bcd_spect.tbl: 0.9843031179866009,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0007_0004_9_bcd_spect.tbl: 0.9889506351075885, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0000_9_bcd_spect.tbl: 1.0066478405881918,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0001_9_bcd_spect.tbl: 0.9983151702297904, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0002_9_bcd_spect.tbl: 1.0055799131382859,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0003_9_bcd_spect.tbl: 1.0102256972838002, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0008_0004_9_bcd_spect.tbl: 0.9975269601777375,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0000_9_bcd_spect.tbl: 0.9987968987073506, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0001_9_bcd_spect.tbl: 0.997860407539487,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0009_0002_9_bcd_spect.tbl: 1.0012060031806203, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0000_9_bcd_spect.tbl: 1.0109450958405146,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0001_9_bcd_spect.tbl: 0.9982935078477307, /home/msk/data/targets/c2003t4/extract/irs/ll/post3.5/SPITZER_S2_15790080_0010_0002_9_bcd_spect.tbl: 1.0078356430700546,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0000_9_bcd_spect.tbl: 2.01848892946816, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0001_9_bcd_spect.tbl: 0.8567138151521024,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0002_9_bcd_spect.tbl: 0.8015772298767223, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0003_9_bcd_spect.tbl: 0.43820614469772046,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0002_0004_9_bcd_spect.tbl: 0.48732503030971014, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0000_9_bcd_spect.tbl: 1.2386888920016812,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0001_9_bcd_spect.tbl: 4.245319251080173, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0002_9_bcd_spect.tbl: 1.2008419337316674,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0003_9_bcd_spect.tbl: 1.6194580364552036, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0003_0004_9_bcd_spect.tbl: 0.7516362090947727,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0000_9_bcd_spect.tbl: 0.9847118404814286, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0001_9_bcd_spect.tbl: 0.9985058510371152,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0004_0002_9_bcd_spect.tbl: 0.9966579634464754, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0000_9_bcd_spect.tbl: 1.0036599987379318,
#       /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0001_9_bcd_spect.tbl: 1.0014986273077602, /home/msk/data/targets/c2003t4/extract/irs/sl/post3.5/SPITZER_S0_15790080_0005_0002_9_bcd_spect.tbl: 1.0185110079875683}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 10 sl2 spectra coadded with meanclip(sig=2.5)., 10 sl3 spectra coadded with
#       meanclip(sig=2.5)., 10 ll2 spectra coadded with meanclip(sig=2.5)., 10 ll3 spectra coadded with meanclip(sig=2.5)., 6 ll1 spectra
#       coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.543859999999995 from sl1, Zapped 8.604340000000008 from sl1, Zapped 8.967240000000004 from sl1, Zapped 9.753530000000012
#       from sl1, Zapped 9.814009999999996 from sl1, Zapped 9.874500000000012 from sl1, Zapped 33.121650000000045 from ll1, Zapped 33.29100000000017
#       from ll1, Zapped 33.46036000000004 from ll1, Zapped 33.62971000000016 from ll1]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [14.3, 19.33]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
#     sl2: [100, 0]
#     sl3: [100, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 2.8344152634004987, ll2 scaled by 1.0, ll3 scaled by 1.0115846615563135, ll1 scaled by 0.9351371909228396]
# - {object: C}
# - {naif id: '1000459'}
# - {naif name: C/2003 T4}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2005-11-22T17:29:15.438'}
# - {stop time: '2005-11-22T19:14:01.757'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 88.08, LL2: 146.8, SL1: 1450.98, SL2: 2418.3}
#     number: {LL1: 6, LL2: 10, SL1: 6, SL2: 10}
# - {rh: 3.514 AU}
# - {Delta: 3.265 AU}
# - {phase: 16.7 deg}
# - Sun angle: [121.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-22.2 deg, Projected target velocity angle (E of N)]
# - RA: [106d29m15.6114s, Initial slit center RA]
# - Dec: [-43d48m22.4988s, Initial slit center Dec]
# - position angle: {LL1: 122.35 deg, LL2: 122.35 deg, SL1: -153.91 deg, SL2: -153.92 deg, comment: Slit position angle (E of N)}
# - lambda: [119d39m56.8736s, Ecliptic longitude]
# - beta: [-65d33m26.8984s, Ecliptic latitude]
# - R_Spitzer: {x: 105642307.577962 km, y: 99165772.420486 km, z: 46279194.99694 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 122.3 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.00505,0.00035,SL1,2.83440,0.00000
7.5761,0.0605,0.00438,0.00046,SL1,2.83440,0.00000
7.6366,0.0605,0.00537,0.00041,SL1,2.83440,0.00000
7.6971,0.0605,0.00538,0.00032,SL1,2.83440,0.00000
7.7576,0.0605,0.00422,0.00028,SL1,2.83440,0.00000
7.8180,0.0605,0.00477,0.00028,SL1,2.83440,0.00000
7.8785,0.0605,0.00570,0.00028,SL1,2.83440,0.00000
7.9390,0.0605,0.00536,0.00028,SL1,2.83440,0.00000
7.9995,0.0605,0.00509,0.00028,SL1,2.83440,0.00000
8.0600,0.0605,0.00532,0.00028,SL1,2.83440,0.00000
8.1205,0.0605,0.00577,0.00028,SL1,2.83440,0.00000
8.1810,0.0605,0.00524,0.00028,SL1,2.83440,0.00000
8.2414,0.0605,0.00529,0.00028,SL1,2.83440,0.00000
8.3019,0.0605,0.00528,0.00030,SL1,2.83440,0.00000
8.3624,0.0605,0.00503,0.00028,SL1,2.83440,0.00000
8.4229,0.0605,0.00695,0.00028,SL1,2.83440,0.00000
8.4834,0.0605,0.00775,0.00028,SL1,2.83440,0.00000
8.6648,0.0605,0.00769,0.00032,SL1,2.83440,0.00000
8.7253,0.0605,0.00708,0.00039,SL1,2.83440,0.00000
8.7858,0.0605,0.00789,0.00045,SL1,2.83440,0.00000
8.8463,0.0605,0.00798,0.00029,SL1,2.83440,0.00000
8.9068,0.0605,0.00780,0.00028,SL1,2.83440,0.00000
9.0277,0.0605,0.00997,0.00030,SL1,2.83440,0.00000
9.0882,0.0605,0.01103,0.00038,SL1,2.83440,0.00000
9.1487,0.0605,0.01115,0.00034,SL1,2.83440,0.00000
9.2092,0.0605,0.01327,0.00039,SL1,2.83440,0.00000
9.2697,0.0605,0.01309,0.00036,SL1,2.83440,0.00000
9.3302,0.0605,0.01413,0.00036,SL1,2.83440,0.00000
9.3906,0.0605,0.01393,0.00036,SL1,2.83440,0.00000
9.4511,0.0605,0.01416,0.00035,SL1,2.83440,0.00000
9.5116,0.0605,0.01571,0.00037,SL1,2.83440,0.00000
9.5721,0.0605,0.01621,0.00037,SL1,2.83440,0.00000
9.6326,0.0605,0.01705,0.00039,SL1,2.83440,0.00000
9.6930,0.0605,0.01663,0.00041,SL1,2.83440,0.00000
9.9350,0.0605,0.01992,0.00044,SL1,2.83440,0.00000
9.9955,0.0605,0.02159,0.00054,SL1,2.83440,0.00000
10.0560,0.0605,0.02208,0.00047,SL1,2.83440,0.00000
10.1160,0.0605,0.02271,0.00047,SL1,2.83440,0.00000
10.1770,0.0605,0.02335,0.00048,SL1,2.83440,0.00000
10.2370,0.0605,0.02361,0.00049,SL1,2.83440,0.00000
10.2980,0.0605,0.02343,0.00048,SL1,2.83440,0.00000
10.3580,0.0605,0.02551,0.00055,SL1,2.83440,0.00000
10.4190,0.0605,0.02575,0.00056,SL1,2.83440,0.00000
10.4790,0.0605,0.02678,0.00055,SL1,2.83440,0.00000
10.5400,0.0605,0.02799,0.00059,SL1,2.83440,0.00000
10.6000,0.0605,0.02897,0.00063,SL1,2.83440,0.00000
10.6610,0.0605,0.02915,0.00059,SL1,2.83440,0.00000
10.7210,0.0605,0.02967,0.00059,SL1,2.83440,0.00000
10.7820,0.0605,0.03001,0.00064,SL1,2.83440,0.00000
10.8420,0.0605,0.03022,0.00072,SL1,2.83440,0.00000
10.9030,0.0605,0.03257,0.00076,SL1,2.83440,0.00000
10.9630,0.0605,0.03340,0.00074,SL1,2.83440,0.00000
11.0240,0.0605,0.03483,0.00076,SL1,2.83440,0.00000
11.0840,0.0605,0.03574,0.00074,SL1,2.83440,0.00000
11.1450,0.0605,0.03741,0.00074,SL1,2.83440,0.00000
11.2050,0.0605,0.03812,0.00078,SL1,2.83440,0.00000
11.2660,0.0605,0.03926,0.00081,SL1,2.83440,0.00000
11.3260,0.0605,0.03993,0.00082,SL1,2.83440,0.00000
11.3870,0.0605,0.03732,0.00079,SL1,2.83440,0.00000
11.4470,0.0605,0.04074,0.00082,SL1,2.83440,0.00000
11.5080,0.0605,0.04109,0.00086,SL1,2.83440,0.00000
11.5680,0.0605,0.04088,0.00084,SL1,2.83440,0.00000
11.6290,0.0605,0.03966,0.00080,SL1,2.83440,0.00000
11.6890,0.0605,0.04052,0.00082,SL1,2.83440,0.00000
11.7490,0.0605,0.04248,0.00085,SL1,2.83440,0.00000
11.8100,0.0605,0.04237,0.00085,SL1,2.83440,0.00000
11.8700,0.0605,0.04053,0.00088,SL1,2.83440,0.00000
11.9310,0.0605,0.04321,0.00091,SL1,2.83440,0.00000
11.9910,0.0605,0.04279,0.00086,SL1,2.83440,0.00000
12.0520,0.0605,0.04406,0.00089,SL1,2.83440,0.00000
12.1120,0.0605,0.04433,0.00088,SL1,2.83440,0.00000
12.1730,0.0605,0.04602,0.00094,SL1,2.83440,0.00000
12.2330,0.0605,0.04537,0.00093,SL1,2.83440,0.00000
12.2940,0.0605,0.04677,0.00094,SL1,2.83440,0.00000
12.3540,0.0605,0.04749,0.00093,SL1,2.83440,0.00000
12.4150,0.0605,0.04872,0.00094,SL1,2.83440,0.00000
12.4750,0.0605,0.04971,0.00097,SL1,2.83440,0.00000
12.5360,0.0605,0.05099,0.00104,SL1,2.83440,0.00000
12.5960,0.0605,0.05269,0.00105,SL1,2.83440,0.00000
12.6570,0.0605,0.05301,0.00106,SL1,2.83440,0.00000
12.7170,0.0605,0.05246,0.00104,SL1,2.83440,0.00000
12.7780,0.0605,0.05438,0.00104,SL1,2.83440,0.00000
12.8380,0.0605,0.05640,0.00108,SL1,2.83440,0.00000
12.8990,0.0605,0.05129,0.00100,SL1,2.83440,0.00000
12.9590,0.0605,0.05155,0.00102,SL1,2.83440,0.00000
13.0200,0.0605,0.05929,0.00114,SL1,2.83440,0.00000
13.0800,0.0605,0.05971,0.00117,SL1,2.83440,0.00000
13.1410,0.0605,0.05951,0.00114,SL1,2.83440,0.00000
13.2010,0.0605,0.05815,0.00114,SL1,2.83440,0.00000
13.2620,0.0605,0.06436,0.00123,SL1,2.83440,0.00000
13.3220,0.0605,0.06359,0.00125,SL1,2.83440,0.00000
13.3830,0.0605,0.06630,0.00132,SL1,2.83440,0.00000
13.4430,0.0605,0.06847,0.00132,SL1,2.83440,0.00000
14.3230,0.0847,0.08922,0.00198,LL2,1.00000,0.00000
14.4080,0.0847,0.09536,0.00204,LL2,1.00000,0.00000
14.4930,0.0847,0.09734,0.00205,LL2,1.00000,0.00000
14.5770,0.0847,0.09891,0.00211,LL2,1.00000,0.00000
14.6620,0.0847,0.10120,0.00227,LL2,1.00000,0.00000
14.7470,0.0847,0.09962,0.00229,LL2,1.00000,0.00000
14.8310,0.0847,0.10445,0.00233,LL2,1.00000,0.00000
14.9160,0.0847,0.10541,0.00239,LL2,1.00000,0.00000
15.0010,0.0847,0.10591,0.00235,LL2,1.00000,0.00000
15.0850,0.0847,0.10878,0.00241,LL2,1.00000,0.00000
15.1700,0.0847,0.11154,0.00237,LL2,1.00000,0.00000
15.2550,0.0847,0.11661,0.00241,LL2,1.00000,0.00000
15.3400,0.0847,0.10878,0.00227,LL2,1.00000,0.00000
15.4240,0.0847,0.11358,0.00229,LL2,1.00000,0.00000
15.5090,0.0847,0.11453,0.00229,LL2,1.00000,0.00000
15.5940,0.0847,0.11457,0.00229,LL2,1.00000,0.00000
15.6780,0.0847,0.12294,0.00242,LL2,1.00000,0.00000
15.7630,0.0847,0.12153,0.00242,LL2,1.00000,0.00000
15.8480,0.0847,0.11355,0.00237,LL2,1.00000,0.00000
15.9320,0.0847,0.12699,0.00271,LL2,1.00000,0.00000
16.0170,0.0847,0.13958,0.00294,LL2,1.00000,0.00000
16.1020,0.0847,0.14026,0.00299,LL2,1.00000,0.00000
16.1860,0.0847,0.14259,0.00303,LL2,1.00000,0.00000
16.2710,0.0847,0.14807,0.00312,LL2,1.00000,0.00000
16.3560,0.0847,0.14921,0.00311,LL2,1.00000,0.00000
16.4400,0.0847,0.14741,0.00302,LL2,1.00000,0.00000
16.5250,0.0847,0.14828,0.00295,LL2,1.00000,0.00000
16.6100,0.0847,0.14635,0.00293,LL2,1.00000,0.00000
16.6940,0.0847,0.14854,0.00295,LL2,1.00000,0.00000
16.7790,0.0847,0.15291,0.00305,LL2,1.00000,0.00000
16.8640,0.0847,0.15664,0.00314,LL2,1.00000,0.00000
16.9480,0.0847,0.16006,0.00323,LL2,1.00000,0.00000
17.0330,0.0847,0.16494,0.00331,LL2,1.00000,0.00000
17.1180,0.0847,0.15966,0.00329,LL2,1.00000,0.00000
17.2020,0.0847,0.16369,0.00336,LL2,1.00000,0.00000
17.2870,0.0847,0.17200,0.00352,LL2,1.00000,0.00000
17.3720,0.0847,0.17183,0.00349,LL2,1.00000,0.00000
17.4560,0.0847,0.17351,0.00348,LL2,1.00000,0.00000
17.5410,0.0847,0.18014,0.00353,LL2,1.00000,0.00000
17.6260,0.0847,0.18254,0.00357,LL2,1.00000,0.00000
17.7100,0.0847,0.18494,0.00358,LL2,1.00000,0.00000
17.7950,0.0847,0.18810,0.00366,LL2,1.00000,0.00000
17.8800,0.0847,0.18866,0.00371,LL2,1.00000,0.00000
17.9640,0.0847,0.18817,0.00376,LL2,1.00000,0.00000
18.0490,0.0847,0.18530,0.00373,LL2,1.00000,0.00000
18.1340,0.0847,0.19628,0.00400,LL2,1.00000,0.00000
18.2190,0.0847,0.19993,0.00415,LL2,1.00000,0.00000
18.3030,0.0847,0.20327,0.00434,LL2,1.00000,0.00000
18.3880,0.0847,0.20037,0.00417,LL2,1.00000,0.00000
18.4730,0.0847,0.21304,0.00436,LL2,1.00000,0.00000
18.5570,0.0847,0.21594,0.00434,LL2,1.00000,0.00000
18.6420,0.0847,0.21869,0.00440,LL2,1.00000,0.00000
18.7270,0.0847,0.22231,0.00442,LL2,1.00000,0.00000
18.8110,0.0847,0.22044,0.00433,LL2,1.00000,0.00000
18.8960,0.0847,0.22264,0.00436,LL2,1.00000,0.00000
18.9810,0.0847,0.21891,0.00432,LL2,1.00000,0.00000
19.0650,0.0847,0.22073,0.00447,LL2,1.00000,0.00000
19.1500,0.0847,0.23047,0.00470,LL2,1.00000,0.00000
19.2350,0.0847,0.23004,0.00479,LL2,1.00000,0.00000
19.3190,0.0847,0.23377,0.00497,LL2,1.00000,0.00000
19.5730,0.1690,0.23426,0.00452,LL3,1.01160,0.00000
19.7430,0.1690,0.23966,0.00456,LL3,1.01160,0.00000
19.9120,0.1690,0.23359,0.00446,LL3,1.01160,0.00000
20.0810,0.1690,0.23552,0.00452,LL3,1.01160,0.00000
20.2510,0.1690,0.24454,0.00469,LL3,1.01160,0.00000
20.4200,0.1690,0.24335,0.00469,LL3,1.01160,0.00000
20.5890,0.1690,0.24567,0.00477,LL3,1.01160,0.00000
20.7590,0.1690,0.24855,0.00494,LL3,1.01160,0.00000
20.9280,0.1690,0.24483,0.00479,LL3,1.01160,0.00000
21.0980,0.1690,0.24182,0.00469,LL3,1.01160,0.00000
21.2670,0.1690,0.25216,0.00479,LL3,1.01160,0.00000
21.4360,0.1690,0.25221,0.00509,LL3,1.01160,0.00000
21.6060,0.1690,0.24811,0.00500,LL1,0.93514,0.00000
21.7750,0.1690,0.25033,0.00517,LL1,0.93514,0.00000
21.9440,0.1690,0.27209,0.00562,LL1,0.93514,0.00000
22.1140,0.1690,0.26114,0.00529,LL1,0.93514,0.00000
22.2830,0.1690,0.25244,0.00503,LL1,0.93514,0.00000
22.4520,0.1690,0.26420,0.00518,LL1,0.93514,0.00000
22.6220,0.1690,0.27926,0.00547,LL1,0.93514,0.00000
22.7910,0.1690,0.27713,0.00532,LL1,0.93514,0.00000
22.9600,0.1690,0.26919,0.00509,LL1,0.93514,0.00000
23.1300,0.1690,0.27351,0.00519,LL1,0.93514,0.00000
23.2990,0.1690,0.24788,0.00498,LL1,0.93514,0.00000
23.4680,0.1690,0.27941,0.00533,LL1,0.93514,0.00000
23.6380,0.1690,0.28396,0.00535,LL1,0.93514,0.00000
