# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0003_0001_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0002_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0003_0002_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0003_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0002_0001_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0002_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0008_0001_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0007_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0009_0000_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0006_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0006_0001_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0010_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0007_0001_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0005_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0006_0002_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0009_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0007_0002_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0005_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0008_0002_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0005_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0008_0000_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0009_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0010_0002_9_bcd_spect.tbl, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0010_0000_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0005_0000_9_bcd_spect.tbl: 0.9951162703287745, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0005_0001_9_bcd_spect.tbl: 0.9939637256088946,
#       /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0005_0002_9_bcd_spect.tbl: 0.99365505284901, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0006_0000_9_bcd_spect.tbl: 1.0013762499828582,
#       /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0006_0001_9_bcd_spect.tbl: 1.0, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0006_0002_9_bcd_spect.tbl: 0.9977424153770246,
#       /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0007_0000_9_bcd_spect.tbl: 1.0053375987615998, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0007_0001_9_bcd_spect.tbl: 1.0026744814785935,
#       /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0007_0002_9_bcd_spect.tbl: 1.002031351213326, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0008_0000_9_bcd_spect.tbl: 0.9920406731680832,
#       /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0008_0001_9_bcd_spect.tbl: 0.9879542378533109, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0008_0002_9_bcd_spect.tbl: 0.9875597107566961,
#       /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0009_0000_9_bcd_spect.tbl: 1.0011960817954075, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0009_0001_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0009_0002_9_bcd_spect.tbl: 0.9983119479327323, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0010_0000_9_bcd_spect.tbl: 1.031585374637025,
#       /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0010_0001_9_bcd_spect.tbl: 1.0293685534315815, /home/msk/data/targets/gehrels2/extract/irs/ll/210/SPITZER_S2_6615296_0010_0002_9_bcd_spect.tbl: 1.02737058183898,
#       /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0002_0000_9_bcd_spect.tbl: 0.9937556501548988, /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0002_0001_9_bcd_spect.tbl: 0.9957413741856449,
#       /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0002_0002_9_bcd_spect.tbl: 1.001376363737169, /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0003_0000_9_bcd_spect.tbl: 1.0076642911951355,
#       /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0003_0001_9_bcd_spect.tbl: 0.9986274146163274, /home/msk/data/targets/gehrels2/extract/irs/sl/210/SPITZER_S0_6615296_0003_0002_9_bcd_spect.tbl: 1.0037142712036236}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 9 ll1 spectra coadded with meanclip(sig=2.5)., 9 ll2 spectra coadded with meanclip(sig=2.5).,
#     9 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
# - subtract_nucleus: {Ap: 0.04, R: 1.35 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 2.896759962300092, ll2 scaled by 1.0, ll3 scaled by 1.00371957663496, ll1 scaled by 0.9713655614675366]
# - {object: gehrels 2}
# - {naif id: '1000030'}
# - {naif name: gehrels2}
# - {observer: Giovanni Fazio}
# - {program id: '210'}
# - {start time: '2004-09-01T14:22:55.037'}
# - {stop time: '2004-09-01T14:36:44.960'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 132.12, LL2: 132.12, SL1: 88.08}
#     number: {LL1: 9, LL2: 9, SL1: 6}
# - {rh: 2.059 AU}
# - {Delta: 1.531 AU}
# - {phase: 28.6 deg}
# - Sun angle: [74.1 deg, Projected Sun angle (E of N)]
# - Velocity angle: [81.3 deg, Projected target velocity angle (E of N)]
# - RA: [46d31m03.1705s, Initial slit center RA]
# - Dec: [18d42m48.808s, Initial slit center Dec]
# - position angle: {LL1: 75.28 deg, LL2: 75.28 deg, SL1: 159.02 deg, comment: Slit position angle (E of N)}
# - lambda: [49d18m40.7798s, Ecliptic longitude]
# - beta: [1d12m07.3607s, Ecliptic latitude]
# - R_Spitzer: {x: 138805438.66885 km, y: -59718844.247522 km, z: -24842523.598796 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 75.3 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.14122,0.00363,SL1,2.89680,0.00421
7.5761,0.0605,0.15375,0.00377,SL1,2.89680,0.00436
7.6366,0.0605,0.15976,0.00382,SL1,2.89680,0.00451
7.6971,0.0605,0.17084,0.00399,SL1,2.89680,0.00467
7.7576,0.0605,0.17714,0.00405,SL1,2.89680,0.00483
7.8180,0.0605,0.18802,0.00421,SL1,2.89680,0.00499
7.8785,0.0605,0.19946,0.00439,SL1,2.89680,0.00515
7.9390,0.0605,0.21483,0.00467,SL1,2.89680,0.00531
7.9995,0.0605,0.22221,0.00478,SL1,2.89680,0.00548
8.0600,0.0605,0.22722,0.00484,SL1,2.89680,0.00564
8.1205,0.0605,0.24162,0.00510,SL1,2.89680,0.00581
8.1810,0.0605,0.25354,0.00532,SL1,2.89680,0.00598
8.2414,0.0605,0.26647,0.00558,SL1,2.89680,0.00615
8.3019,0.0605,0.28197,0.00587,SL1,2.89680,0.00632
8.3624,0.0605,0.29534,0.00612,SL1,2.89680,0.00650
8.4229,0.0605,0.30688,0.00629,SL1,2.89680,0.00667
8.4834,0.0605,0.31331,0.00642,SL1,2.89680,0.00685
8.5439,0.0605,0.33470,0.00695,SL1,2.89680,0.00703
8.6043,0.0605,0.35190,0.00717,SL1,2.89680,0.00721
8.6648,0.0605,0.37066,0.00753,SL1,2.89680,0.00739
8.7253,0.0605,0.38523,0.00779,SL1,2.89680,0.00757
8.7858,0.0605,0.40675,0.00817,SL1,2.89680,0.00775
8.8463,0.0605,0.42206,0.00846,SL1,2.89680,0.00793
8.9068,0.0605,0.44645,0.00893,SL1,2.89680,0.00811
8.9672,0.0605,0.46148,0.00929,SL1,2.89680,0.00830
9.0277,0.0605,0.49190,0.00976,SL1,2.89680,0.00848
9.0882,0.0605,0.51113,0.01012,SL1,2.89680,0.00866
9.1487,0.0605,0.53247,0.01050,SL1,2.89680,0.00885
9.2092,0.0605,0.54969,0.01080,SL1,2.89680,0.00903
9.2697,0.0605,0.56849,0.01117,SL1,2.89680,0.00922
9.3302,0.0605,0.57828,0.01134,SL1,2.89680,0.00941
9.3906,0.0605,0.60113,0.01176,SL1,2.89680,0.00959
9.4511,0.0605,0.61820,0.01208,SL1,2.89680,0.00978
9.5116,0.0605,0.63430,0.01238,SL1,2.89680,0.00996
9.5721,0.0605,0.64999,0.01265,SL1,2.89680,0.01015
9.6326,0.0605,0.66500,0.01291,SL1,2.89680,0.01034
9.6930,0.0605,0.69132,0.01337,SL1,2.89680,0.01052
9.7535,0.0605,0.71291,0.01393,SL1,2.89680,0.01071
9.8140,0.0605,0.72995,0.01423,SL1,2.89680,0.01089
9.8745,0.0605,0.74654,0.01435,SL1,2.89680,0.01108
9.9350,0.0605,0.76212,0.01463,SL1,2.89680,0.01127
9.9955,0.0605,0.78226,0.01500,SL1,2.89680,0.01145
10.0560,0.0605,0.79905,0.01529,SL1,2.89680,0.01163
10.1160,0.0605,0.81369,0.01556,SL1,2.89680,0.01182
10.1770,0.0605,0.82946,0.01585,SL1,2.89680,0.01200
10.2370,0.0605,0.84433,0.01611,SL1,2.89680,0.01218
10.2980,0.0605,0.85675,0.01635,SL1,2.89680,0.01237
10.3580,0.0605,0.87778,0.01675,SL1,2.89680,0.01255
10.4190,0.0605,0.89895,0.01715,SL1,2.89680,0.01273
10.4790,0.0605,0.91491,0.01744,SL1,2.89680,0.01291
10.5400,0.0605,0.93058,0.01773,SL1,2.89680,0.01309
10.6000,0.0605,0.94843,0.01808,SL1,2.89680,0.01327
10.6610,0.0605,0.96056,0.01831,SL1,2.89680,0.01345
10.7210,0.0605,0.97818,0.01864,SL1,2.89680,0.01363
10.7820,0.0605,1.00440,0.01914,SL1,2.89680,0.01380
10.8420,0.0605,1.02940,0.01963,SL1,2.89680,0.01398
10.9030,0.0605,1.05370,0.02009,SL1,2.89680,0.01415
10.9630,0.0605,1.07320,0.02047,SL1,2.89680,0.01433
11.0240,0.0605,1.09870,0.02096,SL1,2.89680,0.01450
11.0840,0.0605,1.12110,0.02139,SL1,2.89680,0.01467
11.1450,0.0605,1.13110,0.02157,SL1,2.89680,0.01484
11.2050,0.0605,1.14390,0.02180,SL1,2.89680,0.01501
11.2660,0.0605,1.15820,0.02208,SL1,2.89680,0.01518
11.3260,0.0605,1.16560,0.02232,SL1,2.89680,0.01535
11.3870,0.0605,1.16350,0.02228,SL1,2.89680,0.01552
11.4470,0.0605,1.16540,0.02224,SL1,2.89680,0.01568
11.5080,0.0605,1.17080,0.02235,SL1,2.89680,0.01585
11.5680,0.0605,1.17210,0.02238,SL1,2.89680,0.01601
11.6290,0.0605,1.17260,0.02242,SL1,2.89680,0.01617
11.6890,0.0605,1.17670,0.02251,SL1,2.89680,0.01633
11.7490,0.0605,1.18450,0.02265,SL1,2.89680,0.01649
11.8100,0.0605,1.17810,0.02255,SL1,2.89680,0.01665
11.8700,0.0605,1.18490,0.02267,SL1,2.89680,0.01681
11.9310,0.0605,1.19760,0.02291,SL1,2.89680,0.01696
11.9910,0.0605,1.19680,0.02289,SL1,2.89680,0.01712
12.0520,0.0605,1.19390,0.02286,SL1,2.89680,0.01727
12.1120,0.0605,1.19190,0.02280,SL1,2.89680,0.01742
12.1730,0.0605,1.18760,0.02274,SL1,2.89680,0.01757
12.2330,0.0605,1.19920,0.02295,SL1,2.89680,0.01772
12.2940,0.0605,1.20730,0.02310,SL1,2.89680,0.01787
12.3540,0.0605,1.22340,0.02339,SL1,2.89680,0.01801
12.4150,0.0605,1.23880,0.02365,SL1,2.89680,0.01816
12.4750,0.0605,1.25690,0.02398,SL1,2.89680,0.01830
12.5360,0.0605,1.27610,0.02435,SL1,2.89680,0.01844
12.5960,0.0605,1.28840,0.02455,SL1,2.89680,0.01859
12.6570,0.0605,1.29880,0.02475,SL1,2.89680,0.01872
12.7170,0.0605,1.31890,0.02512,SL1,2.89680,0.01886
12.7780,0.0605,1.33810,0.02547,SL1,2.89680,0.01900
12.8380,0.0605,1.35560,0.02580,SL1,2.89680,0.01913
12.8990,0.0605,1.37520,0.02617,SL1,2.89680,0.01927
12.9590,0.0605,1.38940,0.02645,SL1,2.89680,0.01940
13.0200,0.0605,1.41230,0.02690,SL1,2.89680,0.01953
13.0800,0.0605,1.43710,0.02737,SL1,2.89680,0.01966
13.1410,0.0605,1.44780,0.02771,SL1,2.89680,0.01979
13.2010,0.0605,1.46040,0.02799,SL1,2.89680,0.01991
13.2620,0.0605,1.48070,0.02824,SL1,2.89680,0.02004
13.3220,0.0605,1.50710,0.02874,SL1,2.89680,0.02016
13.3830,0.0605,1.52950,0.02919,SL1,2.89680,0.02028
13.4430,0.0605,1.55110,0.02959,SL1,2.89680,0.02040
13.9850,0.0847,1.73050,0.03250,LL2,1.00000,0.02142
14.0690,0.0847,1.73030,0.03173,LL2,1.00000,0.02157
14.1540,0.0847,1.73910,0.03185,LL2,1.00000,0.02171
14.2390,0.0847,1.77610,0.03252,LL2,1.00000,0.02185
14.3230,0.0847,1.80420,0.03298,LL2,1.00000,0.02200
14.4080,0.0847,1.84510,0.03373,LL2,1.00000,0.02213
14.4930,0.0847,1.85810,0.03396,LL2,1.00000,0.02227
14.5770,0.0847,1.86500,0.03409,LL2,1.00000,0.02240
14.6620,0.0847,1.89680,0.03467,LL2,1.00000,0.02253
14.7470,0.0847,1.90260,0.03479,LL2,1.00000,0.02265
14.8310,0.0847,1.90060,0.03477,LL2,1.00000,0.02278
14.9160,0.0847,1.91800,0.03508,LL2,1.00000,0.02290
15.0010,0.0847,1.92100,0.03515,LL2,1.00000,0.02302
15.0850,0.0847,1.92730,0.03525,LL2,1.00000,0.02313
15.1700,0.0847,1.96120,0.03584,LL2,1.00000,0.02325
15.2550,0.0847,2.01450,0.03680,LL2,1.00000,0.02336
15.5090,0.0847,2.05880,0.03756,LL2,1.00000,0.02368
15.5940,0.0847,2.07190,0.03780,LL2,1.00000,0.02378
15.6780,0.0847,2.08330,0.03801,LL2,1.00000,0.02388
15.7630,0.0847,2.09690,0.03827,LL2,1.00000,0.02397
15.8480,0.0847,2.13410,0.03895,LL2,1.00000,0.02407
15.9320,0.0847,2.18250,0.03986,LL2,1.00000,0.02416
16.0170,0.0847,2.22230,0.04059,LL2,1.00000,0.02425
16.1020,0.0847,2.25640,0.04122,LL2,1.00000,0.02433
16.1860,0.0847,2.27510,0.04156,LL2,1.00000,0.02442
16.2710,0.0847,2.32390,0.04244,LL2,1.00000,0.02450
16.3560,0.0847,2.33990,0.04272,LL2,1.00000,0.02458
16.4400,0.0847,2.34270,0.04276,LL2,1.00000,0.02466
16.5250,0.0847,2.33510,0.04260,LL2,1.00000,0.02473
16.6100,0.0847,2.33640,0.04262,LL2,1.00000,0.02481
16.6940,0.0847,2.35320,0.04292,LL2,1.00000,0.02488
16.7790,0.0847,2.37310,0.04328,LL2,1.00000,0.02495
16.8640,0.0847,2.38750,0.04355,LL2,1.00000,0.02501
16.9480,0.0847,2.39270,0.04366,LL2,1.00000,0.02508
17.0330,0.0847,2.39890,0.04378,LL2,1.00000,0.02514
