# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0001_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0000_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0002_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0002_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0000_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0002_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0002_4_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0000_4_bcd_spect.tbl: 1.00511656268255, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0001_4_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0002_4_bcd_spect.tbl: 0.9990068871856166, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0000_4_bcd_spect.tbl: 1.0006146876566442,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0001_4_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0002_4_bcd_spect.tbl: 0.9947353241236248,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0000_4_bcd_spect.tbl: 0.9506765923683305, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0001_4_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0002_4_bcd_spect.tbl: 1.379146025747296, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0000_4_bcd_spect.tbl: 1.0069449000185944,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0001_4_bcd_spect.tbl: 0.9950436015243088, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0002_4_bcd_spect.tbl: 1.0}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 31.936169999999947 from ll1]
# - trim:
#     ll1: [0, 35]
#     ll2: [0, 19.55]
#     ll3: [19.36, 100]
#     sl1: [8.1, 13.5]
#     sl2: [5.5, 100]
#     sl3: [0, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.6299784168529498, sl3 scaled by 0.8652772873367067, sl1 scaled by 1.0, ll2 scaled by 0.4005564394447345,
#     ll3 scaled by 0.4002229383274618, ll1 scaled by 0.3798966164340729]
# - {object: McNaught (C}
# - {naif id: '1002411'}
# - {naif name: C/2006 Q1}
# - {observer: Diane Wooden}
# - {program id: '30069'}
# - {start time: '2008-07-02T02:41:55.428'}
# - {stop time: '2008-07-02T02:54:30.380'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 44.04, SL2: 44.04}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 2.764 AU}
# - {Delta: 2.375 AU}
# - {phase: 21.1 deg}
# - Sun angle: [-68.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [58.9 deg, Projected target velocity angle (E of N)]
# - RA: [164d01m43.4112s, Initial slit center RA]
# - Dec: [-10d10m05.7615s, Initial slit center Dec]
# - position angle: {LL1: -67.65 deg, LL2: -67.65 deg, SL1: 16.09 deg, SL2: 16.09 deg, comment: Slit position angle (E of N)}
# - lambda: [169d19m42.0602s, Ecliptic longitude]
# - beta: [-15d38m48.8634s, Ecliptic latitude]
# - R_Spitzer: {x: -57750693.790258 km, y: -127755643.967783 km, z: -58444720.151112 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 16.1 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.5197,0.0302,0.00079,0.00097,SL2,0.62998,0.00000
5.5499,0.0302,-0.00022,0.00106,SL2,0.62998,0.00000
5.5802,0.0302,0.00100,0.00105,SL2,0.62998,0.00000
5.6104,0.0302,-0.00176,0.00103,SL2,0.62998,0.00000
5.6406,0.0302,-0.00098,0.00107,SL2,0.62998,0.00000
5.6709,0.0302,-0.00001,0.00088,SL2,0.62998,0.00000
5.7011,0.0302,0.00207,0.00093,SL2,0.62998,0.00000
5.7314,0.0302,-0.00139,0.00088,SL2,0.62998,0.00000
5.7616,0.0302,0.00152,0.00089,SL2,0.62998,0.00000
5.7918,0.0302,0.00113,0.00091,SL2,0.62998,0.00000
5.8221,0.0302,0.00105,0.00087,SL2,0.62998,0.00000
5.8523,0.0302,0.00237,0.00099,SL2,0.62998,0.00000
5.8826,0.0302,0.00160,0.00142,SL2,0.62998,0.00000
5.9128,0.0302,0.00343,0.00093,SL2,0.62998,0.00000
5.9430,0.0302,0.00302,0.00087,SL2,0.62998,0.00000
5.9733,0.0302,0.00235,0.00091,SL2,0.62998,0.00000
6.0035,0.0302,0.00234,0.00093,SL2,0.62998,0.00000
6.0338,0.0302,0.00396,0.00088,SL2,0.62998,0.00000
6.0640,0.0302,0.00364,0.00095,SL2,0.62998,0.00000
6.0943,0.0302,0.00131,0.00091,SL2,0.62998,0.00000
6.1245,0.0302,0.00316,0.00087,SL2,0.62998,0.00000
6.1548,0.0302,0.00528,0.00088,SL2,0.62998,0.00000
6.1850,0.0302,0.00638,0.00088,SL2,0.62998,0.00000
6.2152,0.0302,0.00535,0.00089,SL2,0.62998,0.00000
6.2455,0.0302,0.00512,0.00092,SL2,0.62998,0.00000
6.2757,0.0302,0.00603,0.00098,SL2,0.62998,0.00000
6.3060,0.0302,0.00554,0.00102,SL2,0.62998,0.00000
6.3362,0.0302,0.00782,0.00107,SL2,0.62998,0.00000
6.3664,0.0302,0.00501,0.00110,SL2,0.62998,0.00000
6.3967,0.0302,0.00549,0.00109,SL2,0.62998,0.00000
6.4269,0.0302,0.00683,0.00117,SL2,0.62998,0.00000
6.4572,0.0302,0.00653,0.00116,SL2,0.62998,0.00000
6.4874,0.0302,0.00757,0.00109,SL2,0.62998,0.00000
6.5177,0.0302,0.00843,0.00120,SL2,0.62998,0.00000
6.5479,0.0302,0.00443,0.00128,SL2,0.62998,0.00000
6.5781,0.0302,0.00686,0.00147,SL2,0.62998,0.00000
6.6084,0.0302,0.00597,0.00144,SL2,0.62998,0.00000
6.6386,0.0302,0.00528,0.00147,SL2,0.62998,0.00000
6.6689,0.0302,0.01115,0.00154,SL2,0.62998,0.00000
6.6991,0.0302,0.00767,0.00153,SL2,0.62998,0.00000
6.7294,0.0302,0.00899,0.00138,SL2,0.62998,0.00000
6.7596,0.0302,0.00892,0.00143,SL2,0.62998,0.00000
6.7898,0.0302,0.00570,0.00151,SL2,0.62998,0.00000
6.8201,0.0302,0.00708,0.00149,SL2,0.62998,0.00000
6.8503,0.0302,0.00922,0.00147,SL2,0.62998,0.00000
6.8806,0.0302,0.01202,0.00150,SL2,0.62998,0.00000
6.9108,0.0302,0.01027,0.00164,SL2,0.62998,0.00000
6.9410,0.0302,0.01023,0.00174,SL2,0.62998,0.00000
6.9713,0.0302,0.01155,0.00160,SL2,0.62998,0.00000
7.0015,0.0302,0.01095,0.00163,SL2,0.62998,0.00000
7.0318,0.0302,0.01251,0.00163,SL2,0.62998,0.00000
7.0620,0.0302,0.01165,0.00183,SL2,0.62998,0.00000
7.0922,0.0302,0.01115,0.00163,SL2,0.62998,0.00000
7.1225,0.0302,0.00928,0.00150,SL2,0.62998,0.00000
7.1527,0.0302,0.01298,0.00151,SL2,0.62998,0.00000
7.1830,0.0302,0.01505,0.00160,SL2,0.62998,0.00000
7.2132,0.0302,0.01545,0.00164,SL2,0.62998,0.00000
7.2435,0.0302,0.01639,0.00160,SL2,0.62998,0.00000
7.2737,0.0302,0.01585,0.00166,SL2,0.62998,0.00000
7.3039,0.0302,0.01787,0.00168,SL2,0.62998,0.00000
7.3342,0.0302,0.01970,0.00303,SL2,0.62998,0.00000
7.3644,0.0302,0.02046,0.00284,SL2,0.62998,0.00000
7.3947,0.0302,0.01875,0.00168,SL2,0.62998,0.00000
7.4249,0.0302,0.01670,0.00167,SL2,0.62998,0.00000
7.4552,0.0302,0.01716,0.00183,SL2,0.62998,0.00000
7.4854,0.0302,0.02014,0.00184,SL2,0.62998,0.00000
7.5156,0.0302,0.02143,0.00207,SL2,0.62998,0.00000
7.5459,0.0302,0.02466,0.00224,SL2,0.62998,0.00000
7.3947,0.0605,0.01925,0.00143,SL3,0.86528,0.00000
7.4551,0.0605,0.01847,0.00137,SL3,0.86528,0.00000
7.5156,0.0605,0.02086,0.00133,SL3,0.86528,0.00000
7.5761,0.0605,0.02300,0.00137,SL3,0.86528,0.00000
7.6366,0.0605,0.02251,0.00137,SL3,0.86528,0.00000
7.6971,0.0605,0.02629,0.00138,SL3,0.86528,0.00000
7.7576,0.0605,0.02625,0.00137,SL3,0.86528,0.00000
7.8181,0.0605,0.02760,0.00134,SL3,0.86528,0.00000
7.8785,0.0605,0.03070,0.00137,SL3,0.86528,0.00000
7.9390,0.0605,0.03389,0.00154,SL3,0.86528,0.00000
7.9995,0.0605,0.03364,0.00149,SL3,0.86528,0.00000
8.0600,0.0605,0.03633,0.00135,SL3,0.86528,0.00000
8.1205,0.0605,0.03605,0.00144,SL3,0.86528,0.00000
8.1810,0.0605,0.03553,0.00134,SL3,0.86528,0.00000
8.2414,0.0605,0.04094,0.00152,SL3,0.86528,0.00000
8.3019,0.0605,0.04502,0.00147,SL3,0.86528,0.00000
8.3624,0.0605,0.04554,0.00146,SL3,0.86528,0.00000
8.4229,0.0605,0.04590,0.00152,SL3,0.86528,0.00000
8.4834,0.0605,0.04878,0.00168,SL3,0.86528,0.00000
8.1205,0.0605,0.03370,0.00121,SL1,1.00000,0.00000
8.1810,0.0605,0.03640,0.00123,SL1,1.00000,0.00000
8.2414,0.0605,0.03797,0.00131,SL1,1.00000,0.00000
8.3019,0.0605,0.04203,0.00133,SL1,1.00000,0.00000
8.3624,0.0605,0.04701,0.00131,SL1,1.00000,0.00000
