# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0000_3_bcd_spect.tbl: 0.9996761129038267,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0001_3_bcd_spect.tbl: 1.0003240970378702,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0000_3_bcd_spect.tbl: 0.9983428174148072,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0001_3_bcd_spect.tbl: 1.0016626933581483,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0000_3_bcd_spect.tbl: 0.9992444779197373,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0001_3_bcd_spect.tbl: 1.00075666543515,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0000_3_bcd_spect.tbl: 1.0019186672025677,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0001_3_bcd_spect.tbl: 1.0012033945638297,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0000_3_bcd_spect.tbl: 0.9987994947990356,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0001_3_bcd_spect.tbl: 0.9911906521594738}
# - coadd: [2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 4 sl1 spectra coadded with meanclip(sig=2.5)., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: [Zapped 5.156760000000001 from sl2, Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1, Zapped 15.339510000000018
#       from ll2, Zapped 27.532979999999952 from ll1, Zapped 27.702330000000075 from ll1]
# - trim:
#     ll1: [20.8, 34]
#     ll2: [14.1, 21.1]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.1]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8262341942474783, sl3 scaled by 1.0112417272377467, sl1 scaled by 1.0, ll2 scaled by 0.4227184967736058,
#     ll1 scaled by 0.38791782962248705]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-29T16:49:12.558'}
# - {stop time: '2008-11-29T17:43:13.171'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.643 AU}
# - {Delta: 1.007 AU}
# - {phase: 36.1 deg}
# - Sun angle: [245.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [77.0 deg, Projected target velocity angle (E of N)]
# - RA: [325d22m42.7451s, Initial slit center RA]
# - Dec: [-24d59m46.7028s, Initial slit center Dec]
# - position angle: {LL1: -113.05 deg, LL2: -113.05 deg, SL1: -29.30 deg, SL2: -29.30 deg, comment: Slit position angle (E of N)}
# - lambda: [319d20m24.0411s, Ecliptic longitude]
# - beta: [-10d32m07.5536s, Ecliptic latitude]
# - R_Spitzer: {x: 131447158.468055 km, y: 69966352.756869 km, z: 33506614.135659 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.7 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.00309,0.00296,SL2,0.82623,0.01685
5.2172,0.0302,0.00415,0.00209,SL2,0.82623,0.01742
5.2475,0.0302,0.00141,0.00182,SL2,0.82623,0.01800
5.2777,0.0302,0.00282,0.00192,SL2,0.82623,0.01859
5.3080,0.0302,0.00400,0.00195,SL2,0.82623,0.01918
5.3382,0.0302,0.00652,0.00191,SL2,0.82623,0.01979
5.3685,0.0302,0.00553,0.00196,SL2,0.82623,0.02041
5.3987,0.0302,0.00762,0.00199,SL2,0.82623,0.02104
5.4289,0.0302,0.00877,0.00184,SL2,0.82623,0.02168
5.4592,0.0302,0.01040,0.00204,SL2,0.82623,0.02233
5.4894,0.0302,0.01120,0.00183,SL2,0.82623,0.02299
5.5197,0.0302,0.00771,0.00165,SL2,0.82623,0.02366
5.5499,0.0302,-0.00216,0.00167,SL2,0.82623,0.02434
5.5802,0.0302,0.00721,0.00185,SL2,0.82623,0.02503
5.6104,0.0302,0.00573,0.00183,SL2,0.82623,0.02573
5.6406,0.0302,0.00639,0.00170,SL2,0.82623,0.02644
5.6709,0.0302,0.00788,0.00159,SL2,0.82623,0.02716
5.7011,0.0302,0.01084,0.00157,SL2,0.82623,0.02789
5.7314,0.0302,0.01243,0.00159,SL2,0.82623,0.02862
5.7616,0.0302,0.01126,0.00163,SL2,0.82623,0.02937
5.7918,0.0302,0.01171,0.00174,SL2,0.82623,0.03012
5.8221,0.0302,0.01145,0.00165,SL2,0.82623,0.03089
5.8523,0.0302,0.00809,0.00175,SL2,0.82623,0.03166
5.8826,0.0302,0.01040,0.00177,SL2,0.82623,0.03245
5.9128,0.0302,0.01438,0.00168,SL2,0.82623,0.03324
5.9430,0.0302,0.01535,0.00177,SL2,0.82623,0.03404
5.9733,0.0302,0.01662,0.00182,SL2,0.82623,0.03485
6.0035,0.0302,0.01934,0.00181,SL2,0.82623,0.03566
6.0338,0.0302,0.01785,0.00172,SL2,0.82623,0.03649
6.0640,0.0302,0.01523,0.00178,SL2,0.82623,0.03732
6.0943,0.0302,0.01679,0.00180,SL2,0.82623,0.03816
6.1245,0.0302,0.01966,0.00189,SL2,0.82623,0.03901
6.1548,0.0302,0.02076,0.00186,SL2,0.82623,0.03987
6.1850,0.0302,0.02222,0.00191,SL2,0.82623,0.04073
6.2152,0.0302,0.02305,0.00202,SL2,0.82623,0.04160
6.2455,0.0302,0.02094,0.00202,SL2,0.82623,0.04248
6.2757,0.0302,0.02133,0.00206,SL2,0.82623,0.04337
6.3060,0.0302,0.02373,0.00210,SL2,0.82623,0.04426
6.3362,0.0302,0.02385,0.00214,SL2,0.82623,0.04516
6.3664,0.0302,0.02482,0.00220,SL2,0.82623,0.04606
6.3967,0.0302,0.02274,0.00224,SL2,0.82623,0.04698
6.4269,0.0302,0.02363,0.00231,SL2,0.82623,0.04790
6.4572,0.0302,0.02756,0.00234,SL2,0.82623,0.04882
6.4874,0.0302,0.02928,0.00232,SL2,0.82623,0.04975
6.5177,0.0302,0.02855,0.00247,SL2,0.82623,0.05069
6.5479,0.0302,0.02847,0.00269,SL2,0.82623,0.05163
6.5781,0.0302,0.03046,0.00289,SL2,0.82623,0.05258
6.6084,0.0302,0.03150,0.00288,SL2,0.82623,0.05353
6.6386,0.0302,0.03645,0.00297,SL2,0.82623,0.05449
6.6689,0.0302,0.03429,0.00282,SL2,0.82623,0.05545
6.6991,0.0302,0.03143,0.00288,SL2,0.82623,0.05642
6.7294,0.0302,0.03249,0.00279,SL2,0.82623,0.05740
6.7596,0.0302,0.03540,0.00318,SL2,0.82623,0.05838
6.7898,0.0302,0.03778,0.00377,SL2,0.82623,0.05936
6.8201,0.0302,0.03351,0.00325,SL2,0.82623,0.06035
6.8503,0.0302,0.04419,0.00316,SL2,0.82623,0.06134
6.8806,0.0302,0.03950,0.00335,SL2,0.82623,0.06234
6.9108,0.0302,0.03511,0.00333,SL2,0.82623,0.06334
6.9410,0.0302,0.04187,0.00326,SL2,0.82623,0.06434
6.9713,0.0302,0.04763,0.00346,SL2,0.82623,0.06535
7.0015,0.0302,0.04624,0.00339,SL2,0.82623,0.06636
7.0318,0.0302,0.04944,0.00343,SL2,0.82623,0.06737
7.0620,0.0302,0.05022,0.00344,SL2,0.82623,0.06839
7.0922,0.0302,0.04638,0.00348,SL2,0.82623,0.06941
7.1225,0.0302,0.05108,0.00337,SL2,0.82623,0.07044
7.1527,0.0302,0.05286,0.00321,SL2,0.82623,0.07146
7.1830,0.0302,0.05106,0.00328,SL2,0.82623,0.07249
7.2132,0.0302,0.05669,0.00339,SL2,0.82623,0.07352
7.2435,0.0302,0.05758,0.00343,SL2,0.82623,0.07456
7.2737,0.0302,0.05817,0.00353,SL2,0.82623,0.07559
7.3039,0.0302,0.06514,0.00369,SL2,0.82623,0.07663
7.3342,0.0302,0.06587,0.00375,SL2,0.82623,0.07767
7.3644,0.0302,0.06617,0.00372,SL2,0.82623,0.07871
7.3947,0.0302,0.07028,0.00377,SL2,0.82623,0.07976
7.4249,0.0302,0.06803,0.00382,SL2,0.82623,0.08080
7.4552,0.0302,0.06648,0.00404,SL2,0.82623,0.08185
7.4854,0.0302,0.07176,0.00401,SL2,0.82623,0.08290
7.5156,0.0302,0.07803,0.00437,SL2,0.82623,0.08395
7.5459,0.0302,0.08025,0.00454,SL2,0.82623,0.08500
7.3947,0.0605,0.06876,0.00364,SL3,1.01120,0.07976
7.4551,0.0605,0.07311,0.00370,SL3,1.01120,0.08185
7.5156,0.0605,0.07677,0.00372,SL3,1.01120,0.08395
7.5761,0.0605,0.07513,0.00372,SL3,1.01120,0.08605
7.6366,0.0605,0.08307,0.00390,SL3,1.01120,0.08815
7.6971,0.0605,0.08844,0.00400,SL3,1.01120,0.09026
7.7576,0.0605,0.09260,0.00414,SL3,1.01120,0.09237
7.8181,0.0605,0.09332,0.00417,SL3,1.01120,0.09448
7.8785,0.0605,0.10282,0.00436,SL3,1.01120,0.09658
7.9390,0.0605,0.10434,0.00442,SL3,1.01120,0.09869
7.9995,0.0605,0.10849,0.00452,SL3,1.01120,0.10079
8.0600,0.0605,0.11788,0.00468,SL3,1.01120,0.10289
