# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0002_5_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0001_5_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0002_5_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0001_5_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0001_5_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0000_5_bcd_spect.tbl: 0.996400222404094, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0001_5_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0002_5_bcd_spect.tbl: 1.0031125391956879, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0000_5_bcd_spect.tbl: 1.0022472587839775,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0001_5_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0002_5_bcd_spect.tbl: 0.9989905782598045,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0000_5_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0001_5_bcd_spect.tbl: 1.0118998934941557,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0002_5_bcd_spect.tbl: 0.9833438871541804}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1]
# - trim:
#     ll1: [20.6, 35]
#     ll2: [0, 19.55]
#     ll3: [19.3, 20.8]
#     sl1: [0, 13.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 1.0, ll2 scaled by 0.36867285753584556, ll3 scaled by 0.3730728083909161, ll1 scaled by 0.35558103845467376]
# - {object: McNaught (C}
# - {naif id: '1002411'}
# - {naif name: C/2006 Q1}
# - {observer: Diane Wooden}
# - {program id: '30069'}
# - {start time: '2008-01-17T14:30:11.836'}
# - {stop time: '2008-01-17T15:10:14.879'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 44.04}
#     number: {LL1: 3, LL2: 3, SL1: 3}
# - {rh: 3.253 AU}
# - {Delta: 3.214 AU}
# - {phase: 18.0 deg}
# - Sun angle: [118.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [69.4 deg, Projected target velocity angle (E of N)]
# - RA: [157d42m43.5751s, Initial slit center RA]
# - Dec: [-46d07m08.7611s, Initial slit center Dec]
# - position angle: {LL1: 119.28 deg, LL2: 119.28 deg, SL1: -156.97 deg, comment: Slit position angle (E of N)}
# - lambda: [184d03m25.8455s, Ecliptic longitude]
# - beta: [-49d59m05.5233s, Ecliptic latitude]
# - R_Spitzer: {x: 14377327.367404 km, y: 137018692.258775 km, z: 61967940.218505 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 23.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.00933,0.00148,SL1,1.00000,0.00000
7.5761,0.0605,0.00938,0.00137,SL1,1.00000,0.00000
7.6366,0.0605,0.00917,0.00139,SL1,1.00000,0.00000
7.6971,0.0605,0.00942,0.00124,SL1,1.00000,0.00000
7.7576,0.0605,0.00825,0.00107,SL1,1.00000,0.00000
7.8180,0.0605,0.00922,0.00104,SL1,1.00000,0.00000
7.8785,0.0605,0.01034,0.00119,SL1,1.00000,0.00000
7.9390,0.0605,0.00899,0.00105,SL1,1.00000,0.00000
7.9995,0.0605,0.00944,0.00099,SL1,1.00000,0.00000
8.0600,0.0605,0.01174,0.00094,SL1,1.00000,0.00000
8.1205,0.0605,0.01291,0.00093,SL1,1.00000,0.00000
8.1810,0.0605,0.01288,0.00092,SL1,1.00000,0.00000
8.2414,0.0605,0.01437,0.00093,SL1,1.00000,0.00000
8.3019,0.0605,0.01460,0.00091,SL1,1.00000,0.00000
8.3624,0.0605,0.01377,0.00089,SL1,1.00000,0.00000
8.4229,0.0605,0.01567,0.00089,SL1,1.00000,0.00000
8.4834,0.0605,0.01916,0.00093,SL1,1.00000,0.00000
8.5439,0.0605,0.01768,0.00095,SL1,1.00000,0.00000
8.6043,0.0605,0.01579,0.00098,SL1,1.00000,0.00000
8.6648,0.0605,0.01777,0.00093,SL1,1.00000,0.00000
8.7253,0.0605,0.02083,0.00096,SL1,1.00000,0.00000
8.7858,0.0605,0.02159,0.00098,SL1,1.00000,0.00000
8.8463,0.0605,0.02272,0.00098,SL1,1.00000,0.00000
8.9068,0.0605,0.02132,0.00104,SL1,1.00000,0.00000
8.9672,0.0605,0.02526,0.00111,SL1,1.00000,0.00000
9.0277,0.0605,0.02779,0.00119,SL1,1.00000,0.00000
9.0882,0.0605,0.02749,0.00114,SL1,1.00000,0.00000
9.1487,0.0605,0.02821,0.00117,SL1,1.00000,0.00000
9.2092,0.0605,0.02869,0.00115,SL1,1.00000,0.00000
9.2697,0.0605,0.02891,0.00121,SL1,1.00000,0.00000
9.3302,0.0605,0.03481,0.00125,SL1,1.00000,0.00000
9.3906,0.0605,0.03375,0.00126,SL1,1.00000,0.00000
9.4511,0.0605,0.03401,0.00124,SL1,1.00000,0.00000
9.5116,0.0605,0.03367,0.00129,SL1,1.00000,0.00000
9.5721,0.0605,0.03547,0.00121,SL1,1.00000,0.00000
9.6326,0.0605,0.03608,0.00114,SL1,1.00000,0.00000
9.6930,0.0605,0.03768,0.00117,SL1,1.00000,0.00000
9.8745,0.0605,0.04343,0.00118,SL1,1.00000,0.00000
9.9350,0.0605,0.04510,0.00136,SL1,1.00000,0.00000
9.9955,0.0605,0.04679,0.00156,SL1,1.00000,0.00000
10.0560,0.0605,0.04947,0.00159,SL1,1.00000,0.00000
10.1160,0.0605,0.05265,0.00135,SL1,1.00000,0.00000
10.1770,0.0605,0.05382,0.00129,SL1,1.00000,0.00000
10.2370,0.0605,0.05397,0.00128,SL1,1.00000,0.00000
10.2980,0.0605,0.05540,0.00131,SL1,1.00000,0.00000
10.3580,0.0605,0.05715,0.00135,SL1,1.00000,0.00000
10.4190,0.0605,0.05775,0.00137,SL1,1.00000,0.00000
10.4790,0.0605,0.05816,0.00140,SL1,1.00000,0.00000
10.5400,0.0605,0.06143,0.00144,SL1,1.00000,0.00000
10.6000,0.0605,0.06567,0.00150,SL1,1.00000,0.00000
10.6610,0.0605,0.06549,0.00151,SL1,1.00000,0.00000
10.7210,0.0605,0.06792,0.00156,SL1,1.00000,0.00000
10.7820,0.0605,0.07140,0.00163,SL1,1.00000,0.00000
10.8420,0.0605,0.07396,0.00168,SL1,1.00000,0.00000
10.9030,0.0605,0.07430,0.00172,SL1,1.00000,0.00000
10.9630,0.0605,0.07617,0.00176,SL1,1.00000,0.00000
11.0240,0.0605,0.07800,0.00182,SL1,1.00000,0.00000
11.0840,0.0605,0.08182,0.00189,SL1,1.00000,0.00000
11.1450,0.0605,0.08332,0.00194,SL1,1.00000,0.00000
11.2050,0.0605,0.08403,0.00198,SL1,1.00000,0.00000
11.2660,0.0605,0.08612,0.00206,SL1,1.00000,0.00000
11.3260,0.0605,0.08854,0.00208,SL1,1.00000,0.00000
11.3870,0.0605,0.08698,0.00209,SL1,1.00000,0.00000
11.4470,0.0605,0.09135,0.00218,SL1,1.00000,0.00000
11.5080,0.0605,0.09274,0.00222,SL1,1.00000,0.00000
11.5680,0.0605,0.09557,0.00227,SL1,1.00000,0.00000
11.6290,0.0605,0.09834,0.00231,SL1,1.00000,0.00000
11.6890,0.0605,0.09968,0.00233,SL1,1.00000,0.00000
11.7490,0.0605,0.09928,0.00230,SL1,1.00000,0.00000
11.8100,0.0605,0.10274,0.00234,SL1,1.00000,0.00000
11.8700,0.0605,0.10059,0.00228,SL1,1.00000,0.00000
11.9310,0.0605,0.10607,0.00237,SL1,1.00000,0.00000
11.9910,0.0605,0.11069,0.00243,SL1,1.00000,0.00000
12.0520,0.0605,0.10928,0.00240,SL1,1.00000,0.00000
12.1120,0.0605,0.11063,0.00242,SL1,1.00000,0.00000
12.1730,0.0605,0.11377,0.00245,SL1,1.00000,0.00000
12.2330,0.0605,0.11605,0.00249,SL1,1.00000,0.00000
