# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0004_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0000_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0003_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0001_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0002_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0000_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0000_7_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0000_7_bcd_spect.tbl: 1.0018424082352777, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0001_7_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0002_7_bcd_spect.tbl: 0.9983917624579507, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0000_7_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0001_7_bcd_spect.tbl: 1.0056021002349773, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0002_7_bcd_spect.tbl: 0.9983956825992418,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0000_7_bcd_spect.tbl: 0.7976118457177153, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0001_7_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0002_7_bcd_spect.tbl: 1.0775961156924987, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0000_7_bcd_spect.tbl: 0.9969454361137868,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0001_7_bcd_spect.tbl: 1.0212094210741538, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0002_7_bcd_spect.tbl: 1.0083501492715663,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0003_7_bcd_spect.tbl: 0.9989908614243651, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0004_7_bcd_spect.tbl: 1.0}
# - coadd: [3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5)., 5 sl1 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.543859999999995 from sl1, Zapped 8.604340000000008 from sl1, Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978
#       from ll2, Zapped 17.20240000000001 from ll2, Zapped 17.456429999999955 from ll2, Zapped 25.500729999999976 from ll1]
# - trim:
#     ll1: [20.5, 31]
#     ll2: [0, 19.55]
#     ll3: [19.4, 100]
#     sl1: [0, 13.5]
#     sl2: [0, 0]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 1.0, ll2 scaled by 0.40107761127661995, ll3 scaled by 0.4087897680320305, ll1 scaled by 0.3894133149290684]
# - {object: C}
# - {naif id: '1000476'}
# - {naif name: C/2004 B1}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2006-07-26T03:51:10.892'}
# - {stop time: '2006-07-26T05:07:12.712'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 44.04, LL2: 44.04, SL1: 304.75, SL2: 725.49}
#     number: {LL1: 3, LL2: 3, SL1: 5, SL2: 3}
# - {rh: 2.689 AU}
# - {Delta: 2.234 AU}
# - {phase: 21.5 deg}
# - Sun angle: [-46.0 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-24.4 deg, Projected target velocity angle (E of N)]
# - RA: [237d30m01.9575s, Initial slit center RA]
# - Dec: [35d31m42.8708s, Initial slit center Dec]
# - position angle: {LL1: -44.88 deg, LL2: -44.88 deg, SL1: 38.86 deg, SL2: 38.87 deg, comment: Slit position angle (E of N)}
# - lambda: [222d20m43.3746s, Ecliptic longitude]
# - beta: [53d43m32.4547s, Ecliptic latitude]
# - R_Spitzer: {x: 39940628.913655 km, y: -134738607.590109 km, z: -60125857.059913 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 38.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.00105,0.00041,SL1,1.00000,0.00000
7.5761,0.0605,0.00177,0.00038,SL1,1.00000,0.00000
7.6366,0.0605,0.00253,0.00034,SL1,1.00000,0.00000
7.6971,0.0605,0.00332,0.00032,SL1,1.00000,0.00000
7.7576,0.0605,0.00428,0.00030,SL1,1.00000,0.00000
7.8180,0.0605,0.00522,0.00029,SL1,1.00000,0.00000
7.8785,0.0605,0.00543,0.00030,SL1,1.00000,0.00000
7.9390,0.0605,0.00565,0.00034,SL1,1.00000,0.00000
7.9995,0.0605,0.00613,0.00041,SL1,1.00000,0.00000
8.0600,0.0605,0.00683,0.00028,SL1,1.00000,0.00000
8.1205,0.0605,0.00729,0.00029,SL1,1.00000,0.00000
8.1810,0.0605,0.00745,0.00031,SL1,1.00000,0.00000
8.2414,0.0605,0.00781,0.00031,SL1,1.00000,0.00000
8.3019,0.0605,0.00900,0.00045,SL1,1.00000,0.00000
8.3624,0.0605,0.00998,0.00032,SL1,1.00000,0.00000
8.4229,0.0605,0.01060,0.00032,SL1,1.00000,0.00000
8.4834,0.0605,0.01124,0.00032,SL1,1.00000,0.00000
8.6648,0.0605,0.01269,0.00035,SL1,1.00000,0.00000
8.7253,0.0605,0.01410,0.00038,SL1,1.00000,0.00000
8.7858,0.0605,0.01536,0.00038,SL1,1.00000,0.00000
8.8463,0.0605,0.01568,0.00038,SL1,1.00000,0.00000
8.9068,0.0605,0.01656,0.00040,SL1,1.00000,0.00000
8.9672,0.0605,0.01736,0.00054,SL1,1.00000,0.00000
9.0277,0.0605,0.01884,0.00046,SL1,1.00000,0.00000
9.0882,0.0605,0.01866,0.00047,SL1,1.00000,0.00000
9.1487,0.0605,0.01956,0.00047,SL1,1.00000,0.00000
9.2092,0.0605,0.02006,0.00051,SL1,1.00000,0.00000
9.2697,0.0605,0.02038,0.00054,SL1,1.00000,0.00000
9.3302,0.0605,0.02164,0.00053,SL1,1.00000,0.00000
9.3906,0.0605,0.02223,0.00052,SL1,1.00000,0.00000
9.4511,0.0605,0.02307,0.00060,SL1,1.00000,0.00000
9.5116,0.0605,0.02443,0.00054,SL1,1.00000,0.00000
9.5721,0.0605,0.02441,0.00054,SL1,1.00000,0.00000
9.6326,0.0605,0.02534,0.00053,SL1,1.00000,0.00000
9.6930,0.0605,0.02702,0.00056,SL1,1.00000,0.00000
9.7535,0.0605,0.02970,0.00062,SL1,1.00000,0.00000
9.8140,0.0605,0.02917,0.00059,SL1,1.00000,0.00000
9.8745,0.0605,0.02946,0.00060,SL1,1.00000,0.00000
9.9350,0.0605,0.03024,0.00062,SL1,1.00000,0.00000
9.9955,0.0605,0.03133,0.00063,SL1,1.00000,0.00000
10.0560,0.0605,0.03182,0.00064,SL1,1.00000,0.00000
10.1160,0.0605,0.03323,0.00066,SL1,1.00000,0.00000
10.1770,0.0605,0.03413,0.00068,SL1,1.00000,0.00000
10.2370,0.0605,0.03425,0.00069,SL1,1.00000,0.00000
10.2980,0.0605,0.03533,0.00070,SL1,1.00000,0.00000
10.3580,0.0605,0.03663,0.00073,SL1,1.00000,0.00000
10.4190,0.0605,0.03806,0.00075,SL1,1.00000,0.00000
10.4790,0.0605,0.03895,0.00076,SL1,1.00000,0.00000
10.5400,0.0605,0.03998,0.00077,SL1,1.00000,0.00000
10.6000,0.0605,0.04145,0.00080,SL1,1.00000,0.00000
10.6610,0.0605,0.04215,0.00082,SL1,1.00000,0.00000
10.7210,0.0605,0.04329,0.00087,SL1,1.00000,0.00000
10.7820,0.0605,0.04473,0.00090,SL1,1.00000,0.00000
10.8420,0.0605,0.04574,0.00089,SL1,1.00000,0.00000
10.9030,0.0605,0.04783,0.00093,SL1,1.00000,0.00000
10.9630,0.0605,0.04893,0.00095,SL1,1.00000,0.00000
11.0240,0.0605,0.04905,0.00096,SL1,1.00000,0.00000
11.0840,0.0605,0.05092,0.00100,SL1,1.00000,0.00000
11.1450,0.0605,0.05178,0.00101,SL1,1.00000,0.00000
11.2050,0.0605,0.05176,0.00102,SL1,1.00000,0.00000
11.2660,0.0605,0.05253,0.00104,SL1,1.00000,0.00000
11.3260,0.0605,0.05374,0.00106,SL1,1.00000,0.00000
11.3870,0.0605,0.05426,0.00110,SL1,1.00000,0.00000
11.4470,0.0605,0.05483,0.00109,SL1,1.00000,0.00000
11.5080,0.0605,0.05602,0.00112,SL1,1.00000,0.00000
11.5680,0.0605,0.05660,0.00113,SL1,1.00000,0.00000
11.6290,0.0605,0.05732,0.00113,SL1,1.00000,0.00000
11.6890,0.0605,0.05769,0.00113,SL1,1.00000,0.00000
11.7490,0.0605,0.05858,0.00115,SL1,1.00000,0.00000
11.8100,0.0605,0.05932,0.00119,SL1,1.00000,0.00000
11.8700,0.0605,0.06024,0.00117,SL1,1.00000,0.00000
11.9310,0.0605,0.06189,0.00120,SL1,1.00000,0.00000
11.9910,0.0605,0.06221,0.00122,SL1,1.00000,0.00000
12.0520,0.0605,0.06213,0.00120,SL1,1.00000,0.00000
12.1120,0.0605,0.06271,0.00121,SL1,1.00000,0.00000
12.1730,0.0605,0.06403,0.00123,SL1,1.00000,0.00000
12.2330,0.0605,0.06448,0.00123,SL1,1.00000,0.00000
12.2940,0.0605,0.06554,0.00132,SL1,1.00000,0.00000
12.3540,0.0605,0.06718,0.00139,SL1,1.00000,0.00000
12.4150,0.0605,0.06874,0.00132,SL1,1.00000,0.00000
12.4750,0.0605,0.06963,0.00132,SL1,1.00000,0.00000
12.5360,0.0605,0.07059,0.00133,SL1,1.00000,0.00000
12.5960,0.0605,0.07221,0.00136,SL1,1.00000,0.00000
12.6570,0.0605,0.07326,0.00140,SL1,1.00000,0.00000
12.7170,0.0605,0.07402,0.00141,SL1,1.00000,0.00000
12.7780,0.0605,0.07525,0.00142,SL1,1.00000,0.00000
12.8380,0.0605,0.07673,0.00145,SL1,1.00000,0.00000
12.8990,0.0605,0.07889,0.00149,SL1,1.00000,0.00000
12.9590,0.0605,0.08048,0.00152,SL1,1.00000,0.00000
13.0200,0.0605,0.08096,0.00153,SL1,1.00000,0.00000
13.0800,0.0605,0.08219,0.00156,SL1,1.00000,0.00000
13.1410,0.0605,0.08430,0.00160,SL1,1.00000,0.00000
13.2010,0.0605,0.08825,0.00169,SL1,1.00000,0.00000
13.2620,0.0605,0.08725,0.00168,SL1,1.00000,0.00000
13.3220,0.0605,0.08863,0.00169,SL1,1.00000,0.00000
13.3830,0.0605,0.09029,0.00172,SL1,1.00000,0.00000
13.4430,0.0605,0.09101,0.00174,SL1,1.00000,0.00000
14.0690,0.0847,0.10228,0.00227,LL2,0.40108,0.00000
14.1540,0.0847,0.10609,0.00222,LL2,0.40108,0.00000
14.2390,0.0847,0.10800,0.00219,LL2,0.40108,0.00000
14.3230,0.0847,0.11007,0.00219,LL2,0.40108,0.00000
14.4080,0.0847,0.10934,0.00220,LL2,0.40108,0.00000
