# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0004_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0004_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0007_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0007_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0006_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0003_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0006_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0003_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0002_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0000_8_bcd_spect.tbl: 1.002724743590048, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0001_8_bcd_spect.tbl: 1.0159032272032058,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0002_8_bcd_spect.tbl: 1.0234600852601314, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0003_8_bcd_spect.tbl: 0.895351345548505,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0004_8_bcd_spect.tbl: 1.018851119781616, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0000_8_bcd_spect.tbl: 1.0048435653312984,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0001_8_bcd_spect.tbl: 0.9407998426848401, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0002_8_bcd_spect.tbl: 0.997290024387312,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0003_8_bcd_spect.tbl: 0.9775484936681059, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0004_8_bcd_spect.tbl: 0.9434431066948495,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0006_0000_8_bcd_spect.tbl: 0.9961552504206159, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0006_0001_8_bcd_spect.tbl: 1.0066867383774656,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0007_0000_8_bcd_spect.tbl: 0.9793478928714637, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0007_0001_8_bcd_spect.tbl: 1.003874542873551,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0000_8_bcd_spect.tbl: 0.9620756898936532, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0001_8_bcd_spect.tbl: 1.0410369025419568,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0002_8_bcd_spect.tbl: 0.9560059484914717, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0000_8_bcd_spect.tbl: 1.1052542461185788,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0001_8_bcd_spect.tbl: 0.9576553204875908, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0002_8_bcd_spect.tbl: 1.1747027146753048}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 10 ll2 spectra coadded with meanclip(sig=2.5)., 10 ll3 spectra coadded with
#       meanclip(sig=2.5)., 4 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.362409999999997 from sl1, Zapped 8.42289000000001 from sl1, Zapped 8.604340000000008 from sl1, Zapped 9.753530000000012
#       from sl1, Zapped 9.814009999999996 from sl1, Zapped 11.386589999999956 from sl1, Zapped 11.991430000000037 from sl1, Zapped 12.05191000000002
#       from sl1, Zapped 12.898680000000013 from sl1, Zapped 12.959159999999997 from sl1, Zapped 13.26157999999998 from sl1, Zapped 29.39587000000006
#       from ll1, Zapped 29.565219999999954 from ll1, Zapped 14.408060000000006 from ll2, Zapped 14.492739999999998 from ll2, Zapped 17.795139999999947
#       from ll2, Zapped 17.87981000000002 from ll2, Zapped 17.964489999999955 from ll2, Zapped 18.557230000000004 from ll2, Zapped 18.895939999999996
#       from ll2, Zapped 18.980609999999956 from ll2]
# - trim:
#     ll1: [21, 35]
#     ll2: [14, 19.45]
#     ll3: [19.65, 22]
#     sl1: [0, 13.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 2.5616043027990947, ll2 scaled by 1.0631155791658418, ll3 scaled by 1.0582250128946937, ll1 scaled by
#       1.0]
# - {object: C}
# - {naif id: '1000476'}
# - {naif name: C/2004 B1}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2007-03-08T08:19:29.830'}
# - {stop time: '2007-03-08T09:24:56.565'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 487.6, LL2: 1219.0, SL1: 1450.98}
#     number: {LL1: 4, LL2: 10, SL1: 6}
# - {rh: 4.814 AU}
# - {Delta: 4.766 AU}
# - {phase: 12.0 deg}
# - Sun angle: [112.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-32.4 deg, Projected target velocity angle (E of N)]
# - RA: [252d00m18.4407s, Initial slit center RA]
# - Dec: [42d41m47.8037s, Initial slit center Dec]
# - position angle: {LL1: 114.04 deg, LL2: 114.04 deg, SL1: -162.22 deg, comment: Slit position angle (E of N)}
# - lambda: [238d34m04.9219s, Ecliptic longitude]
# - beta: [64d11m12.0354s, Ecliptic latitude]
# - R_Spitzer: {x: -117069325.596598 km, y: 86198716.588838 km, z: 37090929.969476 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 114.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,-0.00072,0.00044,SL1,2.56160,0.00000
7.5761,0.0605,0.00112,0.00036,SL1,2.56160,0.00000
7.6366,0.0605,0.00120,0.00028,SL1,2.56160,0.00000
7.6971,0.0605,0.00006,0.00049,SL1,2.56160,0.00000
7.7576,0.0605,0.00048,0.00041,SL1,2.56160,0.00000
7.8180,0.0605,0.00059,0.00026,SL1,2.56160,0.00000
7.8785,0.0605,0.00044,0.00027,SL1,2.56160,0.00000
7.9390,0.0605,0.00067,0.00042,SL1,2.56160,0.00000
7.9995,0.0605,0.00070,0.00030,SL1,2.56160,0.00000
8.0600,0.0605,0.00020,0.00026,SL1,2.56160,0.00000
8.1205,0.0605,0.00057,0.00026,SL1,2.56160,0.00000
8.1810,0.0605,0.00096,0.00026,SL1,2.56160,0.00000
8.2414,0.0605,0.00078,0.00026,SL1,2.56160,0.00000
8.3019,0.0605,0.00108,0.00026,SL1,2.56160,0.00000
8.4834,0.0605,0.00082,0.00026,SL1,2.56160,0.00000
8.5439,0.0605,0.00161,0.00026,SL1,2.56160,0.00000
8.6648,0.0605,0.00091,0.00026,SL1,2.56160,0.00000
8.7253,0.0605,0.00127,0.00028,SL1,2.56160,0.00000
8.7858,0.0605,0.00094,0.00041,SL1,2.56160,0.00000
8.8463,0.0605,0.00161,0.00037,SL1,2.56160,0.00000
8.9068,0.0605,0.00135,0.00026,SL1,2.56160,0.00000
8.9672,0.0605,0.00161,0.00035,SL1,2.56160,0.00000
9.0277,0.0605,0.00112,0.00031,SL1,2.56160,0.00000
9.0882,0.0605,0.00145,0.00035,SL1,2.56160,0.00000
9.1487,0.0605,0.00144,0.00033,SL1,2.56160,0.00000
9.2092,0.0605,0.00154,0.00026,SL1,2.56160,0.00000
9.2697,0.0605,0.00169,0.00046,SL1,2.56160,0.00000
9.3302,0.0605,0.00177,0.00043,SL1,2.56160,0.00000
9.3906,0.0605,0.00209,0.00033,SL1,2.56160,0.00000
9.4511,0.0605,0.00190,0.00031,SL1,2.56160,0.00000
9.5116,0.0605,0.00241,0.00026,SL1,2.56160,0.00000
9.5721,0.0605,0.00328,0.00029,SL1,2.56160,0.00000
9.6326,0.0605,0.00210,0.00036,SL1,2.56160,0.00000
9.6930,0.0605,0.00256,0.00034,SL1,2.56160,0.00000
9.8745,0.0605,0.00336,0.00031,SL1,2.56160,0.00000
9.9350,0.0605,0.00273,0.00026,SL1,2.56160,0.00000
9.9955,0.0605,0.00307,0.00028,SL1,2.56160,0.00000
10.0560,0.0605,0.00324,0.00026,SL1,2.56160,0.00000
10.1160,0.0605,0.00367,0.00031,SL1,2.56160,0.00000
10.1770,0.0605,0.00375,0.00040,SL1,2.56160,0.00000
10.2370,0.0605,0.00371,0.00042,SL1,2.56160,0.00000
10.2980,0.0605,0.00418,0.00031,SL1,2.56160,0.00000
10.3580,0.0605,0.00389,0.00026,SL1,2.56160,0.00000
10.4190,0.0605,0.00403,0.00026,SL1,2.56160,0.00000
10.4790,0.0605,0.00442,0.00026,SL1,2.56160,0.00000
10.5400,0.0605,0.00438,0.00027,SL1,2.56160,0.00000
10.6000,0.0605,0.00509,0.00035,SL1,2.56160,0.00000
10.6610,0.0605,0.00584,0.00028,SL1,2.56160,0.00000
10.7210,0.0605,0.00528,0.00027,SL1,2.56160,0.00000
10.7820,0.0605,0.00538,0.00030,SL1,2.56160,0.00000
10.8420,0.0605,0.00547,0.00027,SL1,2.56160,0.00000
10.9030,0.0605,0.00574,0.00032,SL1,2.56160,0.00000
10.9630,0.0605,0.00639,0.00038,SL1,2.56160,0.00000
11.0240,0.0605,0.00623,0.00047,SL1,2.56160,0.00000
11.0840,0.0605,0.00580,0.00038,SL1,2.56160,0.00000
11.1450,0.0605,0.00561,0.00038,SL1,2.56160,0.00000
11.2050,0.0605,0.00619,0.00042,SL1,2.56160,0.00000
11.2660,0.0605,0.00631,0.00043,SL1,2.56160,0.00000
11.3260,0.0605,0.00614,0.00043,SL1,2.56160,0.00000
11.4470,0.0605,0.00637,0.00050,SL1,2.56160,0.00000
11.5080,0.0605,0.00692,0.00055,SL1,2.56160,0.00000
11.5680,0.0605,0.00677,0.00065,SL1,2.56160,0.00000
11.6290,0.0605,0.00727,0.00059,SL1,2.56160,0.00000
11.6890,0.0605,0.00757,0.00052,SL1,2.56160,0.00000
11.7490,0.0605,0.00813,0.00047,SL1,2.56160,0.00000
11.8100,0.0605,0.00769,0.00043,SL1,2.56160,0.00000
11.8700,0.0605,0.00877,0.00036,SL1,2.56160,0.00000
11.9310,0.0605,0.00886,0.00050,SL1,2.56160,0.00000
12.1120,0.0605,0.01001,0.00037,SL1,2.56160,0.00000
12.1730,0.0605,0.00978,0.00041,SL1,2.56160,0.00000
12.2330,0.0605,0.01042,0.00037,SL1,2.56160,0.00000
12.2940,0.0605,0.01027,0.00042,SL1,2.56160,0.00000
12.3540,0.0605,0.01027,0.00049,SL1,2.56160,0.00000
12.4150,0.0605,0.01120,0.00041,SL1,2.56160,0.00000
12.4750,0.0605,0.01148,0.00036,SL1,2.56160,0.00000
12.5360,0.0605,0.01198,0.00038,SL1,2.56160,0.00000
12.5960,0.0605,0.01169,0.00037,SL1,2.56160,0.00000
12.6570,0.0605,0.01194,0.00037,SL1,2.56160,0.00000
12.7170,0.0605,0.01237,0.00041,SL1,2.56160,0.00000
12.7780,0.0605,0.01258,0.00042,SL1,2.56160,0.00000
12.8380,0.0605,0.01341,0.00038,SL1,2.56160,0.00000
13.0200,0.0605,0.01413,0.00049,SL1,2.56160,0.00000
13.0800,0.0605,0.01472,0.00053,SL1,2.56160,0.00000
13.1410,0.0605,0.01436,0.00048,SL1,2.56160,0.00000
13.2010,0.0605,0.01463,0.00055,SL1,2.56160,0.00000
13.3220,0.0605,0.01596,0.00047,SL1,2.56160,0.00000
13.3830,0.0605,0.01624,0.00048,SL1,2.56160,0.00000
13.4430,0.0605,0.01647,0.00053,SL1,2.56160,0.00000
14.0690,0.0847,0.01802,0.00051,LL2,1.06310,0.00000
14.1540,0.0847,0.02317,0.00058,LL2,1.06310,0.00000
14.2390,0.0847,0.02103,0.00053,LL2,1.06310,0.00000
14.3230,0.0847,0.01873,0.00050,LL2,1.06310,0.00000
14.5770,0.0847,0.02014,0.00049,LL2,1.06310,0.00000
14.6620,0.0847,0.02414,0.00057,LL2,1.06310,0.00000
14.7470,0.0847,0.02331,0.00055,LL2,1.06310,0.00000
14.8310,0.0847,0.01928,0.00050,LL2,1.06310,0.00000
14.9160,0.0847,0.02124,0.00060,LL2,1.06310,0.00000
15.0010,0.0847,0.02218,0.00057,LL2,1.06310,0.00000
15.0850,0.0847,0.02303,0.00056,LL2,1.06310,0.00000
15.1700,0.0847,0.02858,0.00062,LL2,1.06310,0.00000
15.2550,0.0847,0.02663,0.00063,LL2,1.06310,0.00000
15.5090,0.0847,0.02839,0.00060,LL2,1.06310,0.00000
15.5940,0.0847,0.02750,0.00057,LL2,1.06310,0.00000
15.6780,0.0847,0.02641,0.00055,LL2,1.06310,0.00000
15.7630,0.0847,0.02762,0.00059,LL2,1.06310,0.00000
15.8480,0.0847,0.02780,0.00060,LL2,1.06310,0.00000
15.9320,0.0847,0.03258,0.00068,LL2,1.06310,0.00000
16.0170,0.0847,0.03124,0.00068,LL2,1.06310,0.00000
16.1020,0.0847,0.02928,0.00068,LL2,1.06310,0.00000
16.1860,0.0847,0.03077,0.00072,LL2,1.06310,0.00000
16.2710,0.0847,0.03035,0.00070,LL2,1.06310,0.00000
16.3560,0.0847,0.03484,0.00075,LL2,1.06310,0.00000
16.4400,0.0847,0.03118,0.00068,LL2,1.06310,0.00000
16.5250,0.0847,0.02512,0.00056,LL2,1.06310,0.00000
16.6100,0.0847,0.03243,0.00067,LL2,1.06310,0.00000
16.6940,0.0847,0.03635,0.00073,LL2,1.06310,0.00000
16.7790,0.0847,0.03305,0.00068,LL2,1.06310,0.00000
16.8640,0.0847,0.03437,0.00071,LL2,1.06310,0.00000
16.9480,0.0847,0.03630,0.00081,LL2,1.06310,0.00000
17.0330,0.0847,0.03599,0.00079,LL2,1.06310,0.00000
17.1180,0.0847,0.03355,0.00079,LL2,1.06310,0.00000
17.2020,0.0847,0.03337,0.00086,LL2,1.06310,0.00000
17.2870,0.0847,0.03642,0.00079,LL2,1.06310,0.00000
17.3720,0.0847,0.04130,0.00086,LL2,1.06310,0.00000
17.4560,0.0847,0.03596,0.00088,LL2,1.06310,0.00000
17.5410,0.0847,0.03922,0.00080,LL2,1.06310,0.00000
17.6260,0.0847,0.03854,0.00079,LL2,1.06310,0.00000
17.7100,0.0847,0.04144,0.00084,LL2,1.06310,0.00000
18.0490,0.0847,0.04372,0.00092,LL2,1.06310,0.00000
18.1340,0.0847,0.04310,0.00097,LL2,1.06310,0.00000
18.2190,0.0847,0.04480,0.00095,LL2,1.06310,0.00000
18.3030,0.0847,0.04238,0.00091,LL2,1.06310,0.00000
