# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0002_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0002_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0000_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0000_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0000_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0001_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0000_5_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0000_5_bcd_spect.tbl: 1.0021683284976104, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0001_5_bcd_spect.tbl: 1.0017264081741761,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0002_5_bcd_spect.tbl: 1.006675556997752, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0000_5_bcd_spect.tbl: 0.9899210392892406,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0001_5_bcd_spect.tbl: 0.9982795322848772, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0002_5_bcd_spect.tbl: 0.9961668413775931,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0000_5_bcd_spect.tbl: 1.0083255496751329, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0001_5_bcd_spect.tbl: 0.999802693139932,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0002_5_bcd_spect.tbl: 1.0047588245853314, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0000_5_bcd_spect.tbl: 0.9987469207637844,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0001_5_bcd_spect.tbl: 1.000197384750799, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0002_5_bcd_spect.tbl: 0.9886627115996832}
# - coadd: [6 sl2 spectra coadded with meanclip(sig=2.5)., 6 sl3 spectra coadded with meanclip(sig=2.5)., 6 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [7.54, 13.2]
#     sl2: [0, 7.47]
#     sl3: [0, 8.39]
# - subtract_nucleus: {Ap: 0.04, R: 0.6 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9539714917852771, sl3 scaled by 0.987544155664751, sl1 scaled by 1.0]
# - {object: 46P}
# - {naif id: '1000109'}
# - {naif name: 46P}
# - {observer: Michael Kelley}
# - {program id: '40042'}
# - {start time: '2008-01-17T20:41:48.151'}
# - {stop time: '2008-01-17T20:45:11.303'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 37.74, SL2: 37.74}
#     number: {SL1: 6, SL2: 6}
# - {rh: 1.078 AU}
# - {Delta: 0.446 AU}
# - {phase: 69.1 deg}
# - Sun angle: [245.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [69.3 deg, Projected target velocity angle (E of N)]
# - RA: [357d06m50.5382s, Initial slit center RA]
# - Dec: [-14d53m35.3713s, Initial slit center Dec]
# - position angle: {SL1: -29.27 deg, SL2: -29.27 deg, comment: Slit position angle (E of N)}
# - lambda: [351d20m35.2328s, Ecliptic longitude]
# - beta: [-12d30m02.2526s, Ecliptic latitude]
# - R_Spitzer: {x: 13717325.168954 km, y: 137072355.745438 km, z: 61982214.030452 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.7 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.14586,0.00627,SL2,0.95397,0.01074
5.2172,0.0302,0.15931,0.00487,SL2,0.95397,0.01105
5.2475,0.0302,0.15924,0.00488,SL2,0.95397,0.01136
5.2777,0.0302,0.16643,0.00503,SL2,0.95397,0.01168
5.3080,0.0302,0.17470,0.00502,SL2,0.95397,0.01201
5.3382,0.0302,0.18258,0.00495,SL2,0.95397,0.01233
5.3685,0.0302,0.18093,0.00496,SL2,0.95397,0.01267
5.3987,0.0302,0.17567,0.00492,SL2,0.95397,0.01300
5.4289,0.0302,0.18954,0.00510,SL2,0.95397,0.01334
5.4592,0.0302,0.18409,0.00482,SL2,0.95397,0.01368
5.4894,0.0302,0.18912,0.00482,SL2,0.95397,0.01403
5.5197,0.0302,0.19797,0.00493,SL2,0.95397,0.01438
5.5499,0.0302,0.20615,0.00508,SL2,0.95397,0.01474
5.5802,0.0302,0.20933,0.00518,SL2,0.95397,0.01510
5.6104,0.0302,0.22019,0.00536,SL2,0.95397,0.01546
5.6406,0.0302,0.22674,0.00545,SL2,0.95397,0.01583
5.6709,0.0302,0.23322,0.00547,SL2,0.95397,0.01620
5.7011,0.0302,0.23932,0.00555,SL2,0.95397,0.01657
5.7314,0.0302,0.25057,0.00575,SL2,0.95397,0.01694
5.7616,0.0302,0.25604,0.00590,SL2,0.95397,0.01732
5.7918,0.0302,0.26938,0.00616,SL2,0.95397,0.01771
5.8221,0.0302,0.28640,0.00670,SL2,0.95397,0.01809
5.8523,0.0302,0.28745,0.00710,SL2,0.95397,0.01848
5.8826,0.0302,0.31492,0.00718,SL2,0.95397,0.01887
5.9128,0.0302,0.31493,0.00717,SL2,0.95397,0.01926
5.9430,0.0302,0.31494,0.00720,SL2,0.95397,0.01966
5.9733,0.0302,0.32303,0.00756,SL2,0.95397,0.02006
6.0035,0.0302,0.34470,0.00827,SL2,0.95397,0.02046
6.0338,0.0302,0.38556,0.00833,SL2,0.95397,0.02087
6.0640,0.0302,0.39726,0.00838,SL2,0.95397,0.02127
6.0943,0.0302,0.38545,0.00818,SL2,0.95397,0.02168
6.1245,0.0302,0.39481,0.00834,SL2,0.95397,0.02210
6.1548,0.0302,0.41683,0.00874,SL2,0.95397,0.02251
6.1850,0.0302,0.43695,0.00909,SL2,0.95397,0.02293
6.2152,0.0302,0.41254,0.00870,SL2,0.95397,0.02335
6.2455,0.0302,0.39535,0.00841,SL2,0.95397,0.02377
6.2757,0.0302,0.40456,0.00862,SL2,0.95397,0.02419
6.3060,0.0302,0.43151,0.00917,SL2,0.95397,0.02461
6.3362,0.0302,0.47125,0.00995,SL2,0.95397,0.02504
6.3664,0.0302,0.50499,0.01054,SL2,0.95397,0.02547
6.3967,0.0302,0.50154,0.01047,SL2,0.95397,0.02590
6.4269,0.0302,0.50238,0.01047,SL2,0.95397,0.02633
6.4572,0.0302,0.51545,0.01067,SL2,0.95397,0.02676
6.4874,0.0302,0.59907,0.01217,SL2,0.95397,0.02719
6.5177,0.0302,0.57144,0.01192,SL2,0.95397,0.02763
6.5479,0.0302,0.51017,0.01097,SL2,0.95397,0.02807
6.5781,0.0302,0.50145,0.01095,SL2,0.95397,0.02850
6.6084,0.0302,0.55312,0.01184,SL2,0.95397,0.02894
6.6386,0.0302,0.63370,0.01302,SL2,0.95397,0.02938
6.6689,0.0302,0.62097,0.01275,SL2,0.95397,0.02982
6.6991,0.0302,0.56033,0.01166,SL2,0.95397,0.03027
6.7294,0.0302,0.54052,0.01134,SL2,0.95397,0.03071
6.7596,0.0302,0.55106,0.01159,SL2,0.95397,0.03115
6.7898,0.0302,0.57547,0.01212,SL2,0.95397,0.03160
6.8201,0.0302,0.61465,0.01285,SL2,0.95397,0.03204
6.8503,0.0302,0.63874,0.01332,SL2,0.95397,0.03249
6.8806,0.0302,0.63093,0.01320,SL2,0.95397,0.03294
6.9108,0.0302,0.60549,0.01282,SL2,0.95397,0.03338
6.9410,0.0302,0.60341,0.01285,SL2,0.95397,0.03383
6.9713,0.0302,0.62917,0.01337,SL2,0.95397,0.03428
7.0015,0.0302,0.62855,0.01343,SL2,0.95397,0.03473
7.0318,0.0302,0.63351,0.01354,SL2,0.95397,0.03517
7.0620,0.0302,0.64673,0.01377,SL2,0.95397,0.03562
7.0922,0.0302,0.66543,0.01398,SL2,0.95397,0.03607
7.1225,0.0302,0.68120,0.01421,SL2,0.95397,0.03652
7.1527,0.0302,0.69458,0.01446,SL2,0.95397,0.03697
7.1830,0.0302,0.71591,0.01473,SL2,0.95397,0.03742
7.2132,0.0302,0.72893,0.01503,SL2,0.95397,0.03787
7.2435,0.0302,0.74120,0.01533,SL2,0.95397,0.03832
7.2737,0.0302,0.75113,0.01565,SL2,0.95397,0.03876
7.3039,0.0302,0.76692,0.01591,SL2,0.95397,0.03921
7.3342,0.0302,0.77006,0.01598,SL2,0.95397,0.03966
7.3644,0.0302,0.77567,0.01608,SL2,0.95397,0.04011
7.3947,0.0302,0.77575,0.01610,SL2,0.95397,0.04055
7.4249,0.0302,0.79921,0.01654,SL2,0.95397,0.04100
7.4552,0.0302,0.81412,0.01689,SL2,0.95397,0.04145
7.3947,0.0605,0.79138,0.01580,SL3,0.98754,0.04055
7.4552,0.0605,0.81849,0.01625,SL3,0.98754,0.04145
7.5156,0.0605,0.84130,0.01665,SL3,0.98754,0.04233
7.5761,0.0605,0.87361,0.01742,SL3,0.98754,0.04322
7.6366,0.0605,0.89411,0.01780,SL3,0.98754,0.04410
7.6971,0.0605,0.91661,0.01802,SL3,0.98754,0.04499
7.7576,0.0605,0.93761,0.01840,SL3,0.98754,0.04586
7.8181,0.0605,0.96739,0.01894,SL3,0.98754,0.04673
7.8785,0.0605,1.00690,0.01966,SL3,0.98754,0.04760
7.9390,0.0605,1.01910,0.01986,SL3,0.98754,0.04847
7.9995,0.0605,1.05580,0.02049,SL3,0.98754,0.04933
