# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0000_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0000_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0003_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0003_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0001_6_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0000_6_bcd_spect.tbl: 0.9934080571186191, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0001_6_bcd_spect.tbl: 0.9890518849852105,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0000_6_bcd_spect.tbl: 1.0089354623205415, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0001_6_bcd_spect.tbl: 1.0066800113884198,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0000_6_bcd_spect.tbl: 1.0164131250470803, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0001_6_bcd_spect.tbl: 1.0142969211669857,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0002_6_bcd_spect.tbl: 1.0153829883144638, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0003_6_bcd_spect.tbl: 1.0155501091447425,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0000_6_bcd_spect.tbl: 0.986100518417897, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0001_6_bcd_spect.tbl: 0.9854770237682735,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0002_6_bcd_spect.tbl: 0.9848560966880837, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0003_6_bcd_spect.tbl: 0.9848574722046582,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0000_6_bcd_spect.tbl: 1.1047474412987461, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0001_6_bcd_spect.tbl: 1.022827223916897,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0000_6_bcd_spect.tbl: 0.9552338192461917, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0001_6_bcd_spect.tbl: 0.9781694383223958,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0000_6_bcd_spect.tbl: 0.9960760301220547, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0001_6_bcd_spect.tbl: 0.9951263283287168,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0000_6_bcd_spect.tbl: 1.0039550085467543, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0001_6_bcd_spect.tbl: 1.0052639152199356}
# - coadd: [4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5)., 4 sl1 spectra coadded with meanclip(sig=2.5).,
#     4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5)., 8 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21.53, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 21.4]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 3.8 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 2.9914176769137377, sl3 scaled by 3.664533083202536, sl1 scaled by 3.5839531605730883, ll2 scaled by
#       1.0, ll3 scaled by 1.0185822620908909, ll1 scaled by 1.0012373075853684]
# - {object: McNaught (C}
# - {naif id: '1002410'}
# - {naif name: C/2006 P1}
# - {observer: Carey Lisse}
# - {program id: '291'}
# - {start time: '2007-05-04T19:58:17.918'}
# - {stop time: '2007-05-04T20:17:35.282'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 251.68, LL2: 125.84, SL1: 243.8, SL2: 243.8}
#     number: {LL1: 8, LL2: 4, SL1: 4, SL2: 4}
# - {rh: 2.398 AU}
# - {Delta: 2.224 AU}
# - {phase: 24.8 deg}
# - Sun angle: [38.7 deg, Projected Sun angle (E of N)]
# - Velocity angle: [249.1 deg, Projected target velocity angle (E of N)]
# - RA: [337d06m15.186s, Initial slit center RA]
# - Dec: [-76d23m42.9614s, Initial slit center Dec]
# - position angle: {LL1: 39.76 deg, LL2: 39.76 deg, SL1: 123.50 deg, SL2: 123.50 deg, comment: Slit position angle (E of N)}
# - lambda: [294d43m11.7535s, Ecliptic longitude]
# - beta: [-58d47m43.7452s, Ecliptic latitude]
# - R_Spitzer: {x: -143204815.033812 km, y: -41429762.605836 km, z: -20822015.320103 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 39.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.01774,0.00241,SL2,2.99140,0.00078
5.2172,0.0302,0.01556,0.00155,SL2,2.99140,0.00082
5.2475,0.0302,0.01844,0.00187,SL2,2.99140,0.00086
5.2777,0.0302,0.01522,0.00155,SL2,2.99140,0.00090
5.3080,0.0302,0.01246,0.00214,SL2,2.99140,0.00094
5.3382,0.0302,0.01256,0.00280,SL2,2.99140,0.00099
5.3685,0.0302,0.01331,0.00271,SL2,2.99140,0.00103
5.3987,0.0302,0.01664,0.00160,SL2,2.99140,0.00108
5.4289,0.0302,0.01802,0.00138,SL2,2.99140,0.00113
5.4592,0.0302,0.01789,0.00131,SL2,2.99140,0.00118
5.4894,0.0302,0.01851,0.00128,SL2,2.99140,0.00123
5.5197,0.0302,0.01636,0.00148,SL2,2.99140,0.00129
5.5499,0.0302,0.01782,0.00130,SL2,2.99140,0.00134
5.5802,0.0302,0.01920,0.00131,SL2,2.99140,0.00140
5.6104,0.0302,0.01928,0.00246,SL2,2.99140,0.00146
5.6406,0.0302,0.01793,0.00148,SL2,2.99140,0.00152
5.6709,0.0302,0.01840,0.00129,SL2,2.99140,0.00158
5.7011,0.0302,0.02189,0.00165,SL2,2.99140,0.00165
5.7314,0.0302,0.02119,0.00132,SL2,2.99140,0.00171
5.7616,0.0302,0.01965,0.00167,SL2,2.99140,0.00178
5.7918,0.0302,0.02208,0.00192,SL2,2.99140,0.00185
5.8221,0.0302,0.02295,0.00141,SL2,2.99140,0.00192
5.8523,0.0302,0.02046,0.00146,SL2,2.99140,0.00199
5.8826,0.0302,0.02248,0.00150,SL2,2.99140,0.00207
5.9128,0.0302,0.03049,0.00150,SL2,2.99140,0.00215
5.9430,0.0302,0.03163,0.00157,SL2,2.99140,0.00222
5.9733,0.0302,0.03221,0.00156,SL2,2.99140,0.00231
6.0035,0.0302,0.03265,0.00179,SL2,2.99140,0.00239
6.0338,0.0302,0.03685,0.00160,SL2,2.99140,0.00247
6.0640,0.0302,0.03701,0.00160,SL2,2.99140,0.00256
6.0943,0.0302,0.03930,0.00162,SL2,2.99140,0.00265
6.1245,0.0302,0.03944,0.00159,SL2,2.99140,0.00274
6.1548,0.0302,0.04171,0.00178,SL2,2.99140,0.00283
6.1850,0.0302,0.04535,0.00206,SL2,2.99140,0.00292
6.2152,0.0302,0.04116,0.00170,SL2,2.99140,0.00302
6.2455,0.0302,0.04130,0.00168,SL2,2.99140,0.00312
6.2757,0.0302,0.04051,0.00212,SL2,2.99140,0.00322
6.3060,0.0302,0.04759,0.00224,SL2,2.99140,0.00332
6.3362,0.0302,0.04720,0.00282,SL2,2.99140,0.00343
6.3664,0.0302,0.05107,0.00273,SL2,2.99140,0.00353
6.3967,0.0302,0.05408,0.00210,SL2,2.99140,0.00364
6.4269,0.0302,0.05479,0.00214,SL2,2.99140,0.00375
6.4572,0.0302,0.05279,0.00220,SL2,2.99140,0.00386
6.4874,0.0302,0.05690,0.00248,SL2,2.99140,0.00398
6.5177,0.0302,0.06188,0.00236,SL2,2.99140,0.00409
6.5479,0.0302,0.06130,0.00246,SL2,2.99140,0.00421
6.5781,0.0302,0.06334,0.00263,SL2,2.99140,0.00433
6.6084,0.0302,0.07089,0.00285,SL2,2.99140,0.00445
6.6386,0.0302,0.07520,0.00254,SL2,2.99140,0.00458
6.6689,0.0302,0.07496,0.00246,SL2,2.99140,0.00471
6.6991,0.0302,0.06838,0.00243,SL2,2.99140,0.00483
6.7294,0.0302,0.07009,0.00330,SL2,2.99140,0.00497
6.7596,0.0302,0.07646,0.00266,SL2,2.99140,0.00510
6.7898,0.0302,0.07698,0.00272,SL2,2.99140,0.00523
6.8201,0.0302,0.08210,0.00278,SL2,2.99140,0.00537
6.8503,0.0302,0.08466,0.00287,SL2,2.99140,0.00551
6.8806,0.0302,0.08836,0.00323,SL2,2.99140,0.00565
6.9108,0.0302,0.08658,0.00321,SL2,2.99140,0.00579
6.9410,0.0302,0.08416,0.00297,SL2,2.99140,0.00594
6.9713,0.0302,0.08854,0.00326,SL2,2.99140,0.00608
7.0015,0.0302,0.09385,0.00349,SL2,2.99140,0.00623
7.0318,0.0302,0.09635,0.00537,SL2,2.99140,0.00638
7.0620,0.0302,0.10175,0.00330,SL2,2.99140,0.00654
7.0922,0.0302,0.09987,0.00332,SL2,2.99140,0.00669
7.1225,0.0302,0.10399,0.00342,SL2,2.99140,0.00685
7.1527,0.0302,0.11274,0.00347,SL2,2.99140,0.00701
7.1830,0.0302,0.11856,0.00364,SL2,2.99140,0.00717
7.2132,0.0302,0.12262,0.00373,SL2,2.99140,0.00733
7.2435,0.0302,0.12592,0.00384,SL2,2.99140,0.00750
7.2737,0.0302,0.13354,0.00424,SL2,2.99140,0.00766
7.3039,0.0302,0.13302,0.00412,SL2,2.99140,0.00783
7.3342,0.0302,0.13687,0.00517,SL2,2.99140,0.00800
7.3644,0.0302,0.14208,0.00428,SL2,2.99140,0.00817
7.3947,0.0302,0.14482,0.00464,SL2,2.99140,0.00835
7.4249,0.0302,0.15129,0.00460,SL2,2.99140,0.00852
7.4552,0.0302,0.15376,0.00459,SL2,2.99140,0.00870
7.4854,0.0302,0.15749,0.00468,SL2,2.99140,0.00888
7.5156,0.0302,0.16230,0.00496,SL2,2.99140,0.00906
7.5459,0.0302,0.17181,0.00546,SL2,2.99140,0.00925
7.3947,0.0605,0.14708,0.00390,SL3,3.66450,0.00835
7.4551,0.0605,0.15418,0.00393,SL3,3.66450,0.00870
7.5156,0.0605,0.16276,0.00410,SL3,3.66450,0.00906
7.5761,0.0605,0.17284,0.00457,SL3,3.66450,0.00943
7.6366,0.0605,0.17714,0.00478,SL3,3.66450,0.00981
7.6971,0.0605,0.18874,0.00469,SL3,3.66450,0.01019
7.7576,0.0605,0.19486,0.00505,SL3,3.66450,0.01058
7.8181,0.0605,0.21081,0.00507,SL3,3.66450,0.01098
7.8785,0.0605,0.22275,0.00551,SL3,3.66450,0.01138
7.9390,0.0605,0.23719,0.00554,SL3,3.66450,0.01179
7.9995,0.0605,0.24663,0.00571,SL3,3.66450,0.01220
8.0600,0.0605,0.25443,0.00594,SL3,3.66450,0.01262
8.1205,0.0605,0.26808,0.00638,SL3,3.66450,0.01305
8.1810,0.0605,0.28600,0.00644,SL3,3.66450,0.01348
8.2414,0.0605,0.29920,0.00669,SL3,3.66450,0.01392
8.3019,0.0605,0.30805,0.00689,SL3,3.66450,0.01437
8.3624,0.0605,0.31758,0.00707,SL3,3.66450,0.01482
8.4229,0.0605,0.33123,0.00732,SL3,3.66450,0.01527
8.4834,0.0605,0.35587,0.00786,SL3,3.66450,0.01573
8.5439,0.0605,0.38439,0.00867,SL3,3.66450,0.01620
7.5156,0.0605,0.15241,0.00409,SL1,3.58400,0.00906
7.5761,0.0605,0.16860,0.00440,SL1,3.58400,0.00943
7.6366,0.0605,0.17684,0.00502,SL1,3.58400,0.00981
7.6971,0.0605,0.18673,0.00506,SL1,3.58400,0.01019
7.7576,0.0605,0.19005,0.00476,SL1,3.58400,0.01058
7.8180,0.0605,0.19864,0.00502,SL1,3.58400,0.01098
7.8785,0.0605,0.21021,0.00512,SL1,3.58400,0.01138
7.9390,0.0605,0.22315,0.00514,SL1,3.58400,0.01179
7.9995,0.0605,0.23504,0.00536,SL1,3.58400,0.01220
8.0600,0.0605,0.24573,0.00561,SL1,3.58400,0.01262
8.1205,0.0605,0.25702,0.00579,SL1,3.58400,0.01305
8.1810,0.0605,0.27376,0.00609,SL1,3.58400,0.01348
8.2414,0.0605,0.28591,0.00632,SL1,3.58400,0.01392
8.3019,0.0605,0.30014,0.00661,SL1,3.58400,0.01437
8.3624,0.0605,0.31342,0.00688,SL1,3.58400,0.01482
8.4229,0.0605,0.33294,0.00726,SL1,3.58400,0.01527
8.4834,0.0605,0.34460,0.00750,SL1,3.58400,0.01573
8.5439,0.0605,0.35668,0.00775,SL1,3.58400,0.01620
8.6043,0.0605,0.37835,0.00818,SL1,3.58400,0.01667
8.6648,0.0605,0.39489,0.00850,SL1,3.58400,0.01714
8.7253,0.0605,0.40704,0.00873,SL1,3.58400,0.01762
8.7858,0.0605,0.42248,0.00907,SL1,3.58400,0.01810
8.8463,0.0605,0.43979,0.00938,SL1,3.58400,0.01859
8.9068,0.0605,0.46363,0.00994,SL1,3.58400,0.01908
8.9672,0.0605,0.48343,0.01024,SL1,3.58400,0.01957
9.0277,0.0605,0.50512,0.01068,SL1,3.58400,0.02007
9.0882,0.0605,0.52669,0.01110,SL1,3.58400,0.02057
