# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0001_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0002_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0001_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0000_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0002_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0001_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0000_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0001_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0002_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0002_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0001_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0002_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0000_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0000_9_bcd_spect.tbl: 1.009693106582083, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0001_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0002_9_bcd_spect.tbl: 0.9958455467402212, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0000_9_bcd_spect.tbl: 0.9862198934124985,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0001_9_bcd_spect.tbl: 0.9882597481201724, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0002_9_bcd_spect.tbl: 0.990272647040006,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0000_9_bcd_spect.tbl: 1.0065793347739678, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0001_9_bcd_spect.tbl: 1.0062108288900298,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0002_9_bcd_spect.tbl: 1.0020442623459664, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0000_9_bcd_spect.tbl: 0.9747787553520368,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0001_9_bcd_spect.tbl: 0.9717950250042375, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0002_9_bcd_spect.tbl: 0.9715941450851836,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0000_9_bcd_spect.tbl: 1.0050834877768395, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0001_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0002_9_bcd_spect.tbl: 0.9946577152225099, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0000_9_bcd_spect.tbl: 1.011962312895411,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0001_9_bcd_spect.tbl: 1.0128112622134837, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0002_9_bcd_spect.tbl: 1.0117409534202872,
#       /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0000_9_bcd_spect.tbl: 0.9891248431223753, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0001_9_bcd_spect.tbl: 0.9904873676519678,
#       /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0002_9_bcd_spect.tbl: 1.004173747947751, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0000_9_bcd_spect.tbl: 0.9958608039740859,
#       /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0001_9_bcd_spect.tbl: 1.023786069729101, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0002_9_bcd_spect.tbl: 1.0557209309984987}
# - coadd: [9 ll1 spectra coadded with meanclip(sig=2.5)., 9 ll2 spectra coadded with meanclip(sig=2.5)., 9 ll3 spectra coadded with meanclip(sig=2.5).,
#     6 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21, 35]
#     ll2: [14.1, 20.7]
#     ll3: [19.5, 21.3]
#     sl1: [0, 13.2]
# - subtract_nucleus: {Ap: 0.04, R: 2.97 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 3.3466939283606036, ll2 scaled by 1.0929269302227869, ll3 scaled by 1.0718193790309485, ll1 scaled by
#       1.0]
# - {object: johnson}
# - {naif id: '1000049'}
# - {naif name: johnson}
# - {observer: Giovanni Fazio}
# - {program id: '210'}
# - {start time: '2004-10-04T14:47:42.338'}
# - {stop time: '2004-10-04T15:01:34.147'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 132.12, LL2: 132.12, SL1: 88.08}
#     number: {LL1: 9, LL2: 9, SL1: 6}
# - {rh: 2.311 AU}
# - {Delta: 1.740 AU}
# - {phase: 24.4 deg}
# - Sun angle: [253.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [95.2 deg, Projected target velocity angle (E of N)]
# - RA: [301d24m05.2873s, Initial slit center RA]
# - Dec: [-28d42m06.1824s, Initial slit center Dec]
# - position angle: {LL1: -105.04 deg, LL2: -105.04 deg, SL1: -21.30 deg, comment: Slit position angle (E of N)}
# - lambda: [297d29m45.2512s, Ecliptic longitude]
# - beta: [-8d12m34.4928s, Ecliptic latitude]
# - R_Spitzer: {x: 151929189.80498 km, y: 14453640.823498 km, z: 8789311.153022 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 75.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.03273,0.00400,SL1,3.34670,0.01051
7.5761,0.0605,0.03283,0.00378,SL1,3.34670,0.01092
7.6366,0.0605,0.03202,0.00352,SL1,3.34670,0.01134
7.6971,0.0605,0.03210,0.00337,SL1,3.34670,0.01177
7.7576,0.0605,0.03734,0.00313,SL1,3.34670,0.01221
7.8180,0.0605,0.03921,0.00310,SL1,3.34670,0.01265
7.8785,0.0605,0.03292,0.00313,SL1,3.34670,0.01310
7.9390,0.0605,0.03689,0.00306,SL1,3.34670,0.01356
7.9995,0.0605,0.04335,0.00305,SL1,3.34670,0.01402
8.0600,0.0605,0.04796,0.00305,SL1,3.34670,0.01449
8.1205,0.0605,0.05041,0.00298,SL1,3.34670,0.01497
8.1810,0.0605,0.05229,0.00307,SL1,3.34670,0.01545
8.2414,0.0605,0.05518,0.00307,SL1,3.34670,0.01594
8.3019,0.0605,0.05361,0.00307,SL1,3.34670,0.01643
8.3624,0.0605,0.05641,0.00309,SL1,3.34670,0.01693
8.4229,0.0605,0.05828,0.00312,SL1,3.34670,0.01743
8.4834,0.0605,0.06431,0.00326,SL1,3.34670,0.01794
8.5439,0.0605,0.06627,0.00339,SL1,3.34670,0.01846
8.6043,0.0605,0.06461,0.00341,SL1,3.34670,0.01898
8.6648,0.0605,0.06899,0.00350,SL1,3.34670,0.01950
8.7253,0.0605,0.07129,0.00350,SL1,3.34670,0.02003
8.7858,0.0605,0.07227,0.00350,SL1,3.34670,0.02056
8.8463,0.0605,0.07695,0.00362,SL1,3.34670,0.02109
8.9068,0.0605,0.07884,0.00374,SL1,3.34670,0.02163
8.9672,0.0605,0.08529,0.00397,SL1,3.34670,0.02217
9.0277,0.0605,0.09012,0.00401,SL1,3.34670,0.02271
9.0882,0.0605,0.09684,0.00412,SL1,3.34670,0.02326
9.1487,0.0605,0.10198,0.00423,SL1,3.34670,0.02381
9.2092,0.0605,0.10472,0.00426,SL1,3.34670,0.02437
9.2697,0.0605,0.10981,0.00442,SL1,3.34670,0.02492
9.3302,0.0605,0.10641,0.00440,SL1,3.34670,0.02548
9.3906,0.0605,0.10614,0.00447,SL1,3.34670,0.02604
9.4511,0.0605,0.10744,0.00451,SL1,3.34670,0.02660
9.5116,0.0605,0.11739,0.00466,SL1,3.34670,0.02717
9.5721,0.0605,0.11885,0.00471,SL1,3.34670,0.02773
9.6326,0.0605,0.12106,0.00476,SL1,3.34670,0.02830
9.6930,0.0605,0.12250,0.00476,SL1,3.34670,0.02887
9.7535,0.0605,0.12602,0.00521,SL1,3.34670,0.02944
9.8140,0.0605,0.12788,0.00528,SL1,3.34670,0.03001
9.8745,0.0605,0.13463,0.00499,SL1,3.34670,0.03058
9.9350,0.0605,0.14062,0.00510,SL1,3.34670,0.03115
9.9955,0.0605,0.14168,0.00514,SL1,3.34670,0.03172
10.0560,0.0605,0.14724,0.00526,SL1,3.34670,0.03229
10.1160,0.0605,0.14722,0.00525,SL1,3.34670,0.03287
10.1770,0.0605,0.14718,0.00528,SL1,3.34670,0.03344
10.2370,0.0605,0.15473,0.00544,SL1,3.34670,0.03401
10.2980,0.0605,0.15305,0.00545,SL1,3.34670,0.03458
10.3580,0.0605,0.15352,0.00552,SL1,3.34670,0.03515
10.4190,0.0605,0.16397,0.00574,SL1,3.34670,0.03572
10.4790,0.0605,0.16378,0.00580,SL1,3.34670,0.03629
10.5400,0.0605,0.17036,0.00595,SL1,3.34670,0.03686
10.6000,0.0605,0.17295,0.00602,SL1,3.34670,0.03743
10.6610,0.0605,0.17172,0.00608,SL1,3.34670,0.03800
10.7210,0.0605,0.17499,0.00616,SL1,3.34670,0.03856
10.7820,0.0605,0.17638,0.00625,SL1,3.34670,0.03913
10.8420,0.0605,0.18753,0.00650,SL1,3.34670,0.03969
10.9030,0.0605,0.19271,0.00668,SL1,3.34670,0.04025
10.9630,0.0605,0.19683,0.00683,SL1,3.34670,0.04081
11.0240,0.0605,0.19735,0.00689,SL1,3.34670,0.04136
11.0840,0.0605,0.20059,0.00699,SL1,3.34670,0.04192
11.1450,0.0605,0.19919,0.00703,SL1,3.34670,0.04247
11.2050,0.0605,0.20425,0.00716,SL1,3.34670,0.04302
11.2660,0.0605,0.20397,0.00721,SL1,3.34670,0.04357
11.3260,0.0605,0.20380,0.00723,SL1,3.34670,0.04412
11.3870,0.0605,0.20562,0.00728,SL1,3.34670,0.04466
11.4470,0.0605,0.20429,0.00732,SL1,3.34670,0.04520
11.5080,0.0605,0.19903,0.00733,SL1,3.34670,0.04574
11.5680,0.0605,0.20401,0.00742,SL1,3.34670,0.04628
11.6290,0.0605,0.20422,0.00747,SL1,3.34670,0.04681
11.6890,0.0605,0.19955,0.00742,SL1,3.34670,0.04734
11.7490,0.0605,0.19581,0.00747,SL1,3.34670,0.04787
11.8100,0.0605,0.20198,0.00753,SL1,3.34670,0.04839
11.8700,0.0605,0.19721,0.00748,SL1,3.34670,0.04891
11.9310,0.0605,0.19969,0.00755,SL1,3.34670,0.04943
11.9910,0.0605,0.20263,0.00767,SL1,3.34670,0.04995
12.0520,0.0605,0.19609,0.00755,SL1,3.34670,0.05046
12.1120,0.0605,0.20202,0.00800,SL1,3.34670,0.05096
12.1730,0.0605,0.19329,0.00755,SL1,3.34670,0.05147
12.2330,0.0605,0.19753,0.00761,SL1,3.34670,0.05197
12.2940,0.0605,0.19440,0.00761,SL1,3.34670,0.05247
12.3540,0.0605,0.19905,0.00768,SL1,3.34670,0.05296
12.4150,0.0605,0.20335,0.00775,SL1,3.34670,0.05345
12.4750,0.0605,0.20469,0.00780,SL1,3.34670,0.05394
12.5360,0.0605,0.20748,0.00786,SL1,3.34670,0.05442
12.5960,0.0605,0.21274,0.00797,SL1,3.34670,0.05490
12.6570,0.0605,0.20930,0.00794,SL1,3.34670,0.05538
12.7170,0.0605,0.21518,0.00807,SL1,3.34670,0.05585
12.7780,0.0605,0.22049,0.00819,SL1,3.34670,0.05632
12.8380,0.0605,0.22364,0.00830,SL1,3.34670,0.05678
12.8990,0.0605,0.22849,0.00843,SL1,3.34670,0.05724
12.9590,0.0605,0.22716,0.00845,SL1,3.34670,0.05770
13.0200,0.0605,0.23403,0.00865,SL1,3.34670,0.05815
13.0800,0.0605,0.23750,0.00878,SL1,3.34670,0.05860
13.1410,0.0605,0.23481,0.00895,SL1,3.34670,0.05904
14.1540,0.0847,0.27881,0.00680,LL2,1.09290,0.06587
14.2390,0.0847,0.28704,0.00686,LL2,1.09290,0.06639
14.3230,0.0847,0.29576,0.00697,LL2,1.09290,0.06690
14.4080,0.0847,0.30285,0.00709,LL2,1.09290,0.06740
14.4930,0.0847,0.30723,0.00717,LL2,1.09290,0.06789
14.5770,0.0847,0.31570,0.00734,LL2,1.09290,0.06838
14.6620,0.0847,0.32098,0.00749,LL2,1.09290,0.06885
14.7470,0.0847,0.31670,0.00748,LL2,1.09290,0.06932
14.8310,0.0847,0.31840,0.00754,LL2,1.09290,0.06978
14.9160,0.0847,0.31900,0.00761,LL2,1.09290,0.07023
15.0010,0.0847,0.31720,0.00750,LL2,1.09290,0.07068
15.0850,0.0847,0.32699,0.00765,LL2,1.09290,0.07111
15.1700,0.0847,0.33720,0.00786,LL2,1.09290,0.07154
15.2550,0.0847,0.34715,0.00805,LL2,1.09290,0.07196
15.3400,0.0847,0.33262,0.00768,LL2,1.09290,0.07237
15.4240,0.0847,0.34271,0.00784,LL2,1.09290,0.07278
15.5090,0.0847,0.35699,0.00808,LL2,1.09290,0.07317
15.5940,0.0847,0.36278,0.00821,LL2,1.09290,0.07356
15.6780,0.0847,0.36394,0.00825,LL2,1.09290,0.07394
15.7630,0.0847,0.37041,0.00840,LL2,1.09290,0.07432
15.8480,0.0847,0.38381,0.00871,LL2,1.09290,0.07468
15.9320,0.0847,0.38732,0.00882,LL2,1.09290,0.07504
16.0170,0.0847,0.39103,0.00894,LL2,1.09290,0.07539
16.1020,0.0847,0.39819,0.00910,LL2,1.09290,0.07573
16.1860,0.0847,0.40117,0.00917,LL2,1.09290,0.07607
16.2710,0.0847,0.41234,0.00944,LL2,1.09290,0.07640
16.3560,0.0847,0.40907,0.00935,LL2,1.09290,0.07672
16.4400,0.0847,0.40481,0.00917,LL2,1.09290,0.07703
16.5250,0.0847,0.40793,0.00920,LL2,1.09290,0.07734
16.6100,0.0847,0.41272,0.00925,LL2,1.09290,0.07764
16.6940,0.0847,0.42120,0.00941,LL2,1.09290,0.07793
16.7790,0.0847,0.42439,0.00951,LL2,1.09290,0.07822
16.8640,0.0847,0.41981,0.00946,LL2,1.09290,0.07850
16.9480,0.0847,0.41905,0.00949,LL2,1.09290,0.07877
17.0330,0.0847,0.41293,0.00943,LL2,1.09290,0.07904
17.1180,0.0847,0.42433,0.00960,LL2,1.09290,0.07930
