# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0003_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0003_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0003_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0000_8_bcd_spect.tbl: 1.0654498232656284, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0001_8_bcd_spect.tbl: 1.0250805148305933,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0002_8_bcd_spect.tbl: 0.9592559557575743, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0003_8_bcd_spect.tbl: 0.9053610708927637,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0000_8_bcd_spect.tbl: 1.0124761935093474, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0001_8_bcd_spect.tbl: 1.0091632044614198,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0002_8_bcd_spect.tbl: 0.9910017020268459, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0003_8_bcd_spect.tbl: 0.9458602099350203,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0000_8_bcd_spect.tbl: 0.9950008265482984, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0001_8_bcd_spect.tbl: 0.9959222585207294,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0002_8_bcd_spect.tbl: 0.9886059177527922, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0003_8_bcd_spect.tbl: 0.9898165898223709,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0000_8_bcd_spect.tbl: 1.0119381853194784, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0001_8_bcd_spect.tbl: 1.0041112708788613,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0002_8_bcd_spect.tbl: 1.0173489877281483, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0003_8_bcd_spect.tbl: 1.012381660518814}
# - coadd: [8 sl1 spectra coadded with meanclip(sig=2.5)., 8 sl2 spectra coadded with meanclip(sig=2.5)., 8 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.604340000000008 from sl1, Zapped 8.906759999999991 from sl1, Zapped 8.967240000000004 from sl1]
# - trim:
#     sl1: [0, 13.5]
#     sl2: [5.5, 100]
#     sl3: [8.0, 8.0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.38192036163866405, sl1 scaled by 1.0]
# - {object: C}
# - {naif id: '1000507'}
# - {naif name: C/2004 Q2}
# - {observer: Diane Wooden}
# - {program id: '3152'}
# - {start time: '2005-07-01T07:52:33.401'}
# - {stop time: '2005-07-01T08:05:47.980'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 50.32, SL2: 50.32}
#     number: {SL1: 8, SL2: 8}
# - {rh: 2.547 AU}
# - {Delta: 2.297 AU}
# - {phase: 23.6 deg}
# - Sun angle: [-57.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [119.1 deg, Projected target velocity angle (E of N)]
# - RA: [200d33m34.9691s, Initial slit center RA]
# - Dec: [35d22m01.8462s, Initial slit center Dec]
# - position angle: {SL1: 26.92 deg, SL2: 26.92 deg, comment: Slit position angle (E of N)}
# - lambda: [182d25m57.3318s, Ecliptic longitude]
# - beta: [40d09m47.3474s, Ecliptic latitude]
# - R_Spitzer: {x: -2810542.451761 km, y: -138872510.879532 km, z: -62632772.581132 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 26.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.5197,0.0302,-0.00058,0.00057,SL2,0.38192,0.00000
5.5499,0.0302,-0.00122,0.00058,SL2,0.38192,0.00000
5.5802,0.0302,-0.00068,0.00059,SL2,0.38192,0.00000
5.6104,0.0302,-0.00048,0.00059,SL2,0.38192,0.00000
5.6406,0.0302,0.00064,0.00057,SL2,0.38192,0.00000
5.6709,0.0302,0.00099,0.00054,SL2,0.38192,0.00000
5.7011,0.0302,0.00168,0.00053,SL2,0.38192,0.00000
5.7314,0.0302,-0.00013,0.00054,SL2,0.38192,0.00000
5.7616,0.0302,0.00052,0.00056,SL2,0.38192,0.00000
5.7918,0.0302,0.00169,0.00058,SL2,0.38192,0.00000
5.8221,0.0302,0.00161,0.00059,SL2,0.38192,0.00000
5.8523,0.0302,0.00144,0.00059,SL2,0.38192,0.00000
5.8826,0.0302,0.00359,0.00059,SL2,0.38192,0.00000
5.9128,0.0302,0.00261,0.00059,SL2,0.38192,0.00000
5.9430,0.0302,0.00427,0.00061,SL2,0.38192,0.00000
5.9733,0.0302,0.00304,0.00061,SL2,0.38192,0.00000
6.0035,0.0302,0.00289,0.00060,SL2,0.38192,0.00000
6.0338,0.0302,0.00294,0.00060,SL2,0.38192,0.00000
6.0640,0.0302,0.00264,0.00059,SL2,0.38192,0.00000
6.0943,0.0302,0.00370,0.00059,SL2,0.38192,0.00000
6.1245,0.0302,0.00569,0.00059,SL2,0.38192,0.00000
6.1548,0.0302,0.00474,0.00059,SL2,0.38192,0.00000
6.1850,0.0302,0.00578,0.00059,SL2,0.38192,0.00000
6.2152,0.0302,0.00516,0.00059,SL2,0.38192,0.00000
6.2455,0.0302,0.00450,0.00059,SL2,0.38192,0.00000
6.2757,0.0302,0.00524,0.00062,SL2,0.38192,0.00000
6.3060,0.0302,0.00536,0.00065,SL2,0.38192,0.00000
6.3362,0.0302,0.00718,0.00069,SL2,0.38192,0.00000
6.3664,0.0302,0.00784,0.00071,SL2,0.38192,0.00000
6.3967,0.0302,0.00811,0.00070,SL2,0.38192,0.00000
6.4269,0.0302,0.00803,0.00068,SL2,0.38192,0.00000
6.4572,0.0302,0.00985,0.00069,SL2,0.38192,0.00000
6.4874,0.0302,0.00907,0.00069,SL2,0.38192,0.00000
6.5177,0.0302,0.01098,0.00074,SL2,0.38192,0.00000
6.5479,0.0302,0.00998,0.00079,SL2,0.38192,0.00000
6.5781,0.0302,0.01015,0.00083,SL2,0.38192,0.00000
6.6084,0.0302,0.01093,0.00084,SL2,0.38192,0.00000
6.6386,0.0302,0.01354,0.00091,SL2,0.38192,0.00000
6.6689,0.0302,0.01294,0.00093,SL2,0.38192,0.00000
6.6991,0.0302,0.01346,0.00086,SL2,0.38192,0.00000
6.7294,0.0302,0.00975,0.00083,SL2,0.38192,0.00000
6.7596,0.0302,0.01202,0.00082,SL2,0.38192,0.00000
6.7898,0.0302,0.01306,0.00087,SL2,0.38192,0.00000
6.8201,0.0302,0.01361,0.00089,SL2,0.38192,0.00000
6.8503,0.0302,0.01493,0.00092,SL2,0.38192,0.00000
6.8806,0.0302,0.01334,0.00091,SL2,0.38192,0.00000
6.9108,0.0302,0.01394,0.00093,SL2,0.38192,0.00000
6.9410,0.0302,0.01664,0.00099,SL2,0.38192,0.00000
6.9713,0.0302,0.01729,0.00103,SL2,0.38192,0.00000
7.0015,0.0302,0.01565,0.00104,SL2,0.38192,0.00000
7.0318,0.0302,0.01488,0.00125,SL2,0.38192,0.00000
7.0620,0.0302,0.01610,0.00105,SL2,0.38192,0.00000
7.0922,0.0302,0.01660,0.00103,SL2,0.38192,0.00000
7.1225,0.0302,0.01837,0.00100,SL2,0.38192,0.00000
7.1527,0.0302,0.01862,0.00098,SL2,0.38192,0.00000
7.1830,0.0302,0.02135,0.00101,SL2,0.38192,0.00000
7.2132,0.0302,0.02187,0.00106,SL2,0.38192,0.00000
7.2435,0.0302,0.02449,0.00113,SL2,0.38192,0.00000
7.2737,0.0302,0.02511,0.00117,SL2,0.38192,0.00000
7.3039,0.0302,0.02230,0.00116,SL2,0.38192,0.00000
7.3342,0.0302,0.02247,0.00116,SL2,0.38192,0.00000
7.3644,0.0302,0.02599,0.00120,SL2,0.38192,0.00000
7.3947,0.0302,0.02761,0.00121,SL2,0.38192,0.00000
7.4249,0.0302,0.02581,0.00120,SL2,0.38192,0.00000
7.4552,0.0302,0.02386,0.00121,SL2,0.38192,0.00000
7.4854,0.0302,0.02405,0.00132,SL2,0.38192,0.00000
7.5156,0.0302,0.03163,0.00138,SL2,0.38192,0.00000
7.5459,0.0302,0.03059,0.00142,SL2,0.38192,0.00000
7.5156,0.0605,0.02565,0.00186,SL1,1.00000,0.00000
7.5761,0.0605,0.03519,0.00185,SL1,1.00000,0.00000
7.6366,0.0605,0.03780,0.00179,SL1,1.00000,0.00000
7.6971,0.0605,0.04429,0.00174,SL1,1.00000,0.00000
7.7576,0.0605,0.05013,0.00170,SL1,1.00000,0.00000
7.8180,0.0605,0.05180,0.00167,SL1,1.00000,0.00000
7.8785,0.0605,0.05178,0.00168,SL1,1.00000,0.00000
7.9390,0.0605,0.05566,0.00169,SL1,1.00000,0.00000
7.9995,0.0605,0.06018,0.00169,SL1,1.00000,0.00000
8.0600,0.0605,0.06136,0.00167,SL1,1.00000,0.00000
8.1205,0.0605,0.06420,0.00169,SL1,1.00000,0.00000
8.1810,0.0605,0.07328,0.00188,SL1,1.00000,0.00000
8.2414,0.0605,0.07494,0.00184,SL1,1.00000,0.00000
8.3019,0.0605,0.07766,0.00188,SL1,1.00000,0.00000
8.3624,0.0605,0.08251,0.00193,SL1,1.00000,0.00000
8.4229,0.0605,0.08364,0.00193,SL1,1.00000,0.00000
8.4834,0.0605,0.08572,0.00197,SL1,1.00000,0.00000
8.5439,0.0605,0.09728,0.00217,SL1,1.00000,0.00000
8.6648,0.0605,0.10844,0.00236,SL1,1.00000,0.00000
8.7253,0.0605,0.11510,0.00246,SL1,1.00000,0.00000
8.7858,0.0605,0.11834,0.00251,SL1,1.00000,0.00000
8.8463,0.0605,0.12618,0.00265,SL1,1.00000,0.00000
9.0277,0.0605,0.14595,0.00302,SL1,1.00000,0.00000
9.0882,0.0605,0.15253,0.00313,SL1,1.00000,0.00000
9.1487,0.0605,0.16360,0.00332,SL1,1.00000,0.00000
9.2092,0.0605,0.16208,0.00329,SL1,1.00000,0.00000
9.2697,0.0605,0.17360,0.00349,SL1,1.00000,0.00000
9.3302,0.0605,0.17421,0.00350,SL1,1.00000,0.00000
9.3906,0.0605,0.18361,0.00373,SL1,1.00000,0.00000
9.4511,0.0605,0.18794,0.00375,SL1,1.00000,0.00000
9.5116,0.0605,0.19685,0.00389,SL1,1.00000,0.00000
9.5721,0.0605,0.20622,0.00404,SL1,1.00000,0.00000
9.6326,0.0605,0.21003,0.00409,SL1,1.00000,0.00000
9.6930,0.0605,0.22085,0.00426,SL1,1.00000,0.00000
