# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0000_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0000_8_bcd_spect.tbl: 1.0028102842464988,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0001_8_bcd_spect.tbl: 1.0009820822496178, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0000_8_bcd_spect.tbl: 0.999019842940083,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0001_8_bcd_spect.tbl: 0.99628371952289, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0000_8_bcd_spect.tbl: 0.996922198262248,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0001_8_bcd_spect.tbl: 0.9956852987848941, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0000_8_bcd_spect.tbl: 1.0067267963598208,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0001_8_bcd_spect.tbl: 1.0030968648095366, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0000_8_bcd_spect.tbl: 1.0286920543295257,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0001_8_bcd_spect.tbl: 1.0255902625570013, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0000_8_bcd_spect.tbl: 0.9756556919143587,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0001_8_bcd_spect.tbl: 0.9746969576982282, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0000_8_bcd_spect.tbl: 1.0128597798628605,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0001_8_bcd_spect.tbl: 1.0110768170132833, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0000_8_bcd_spect.tbl: 0.9891632562419715,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0001_8_bcd_spect.tbl: 0.985858314574214}
# - coadd: [4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5)., 4 sl1 spectra coadded with meanclip(sig=2.5).,
#     4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5)., 4 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [14.1, 19.55]
#     ll3: [19.55, 21.3]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 3.3 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 3.5324836340597363, sl3 scaled by 3.5979191528605807, sl1 scaled by 3.126144288701587, ll2 scaled by
#       1.0, ll3 scaled by 1.0335546936723303, ll1 scaled by 0.9722298320468503]
# - {object: Tempel 1}
# - {naif id: '1000093'}
# - {naif name: TEMPEL}
# - {observer: Carey Lisse}
# - {program id: '3658'}
# - {start time: '2005-07-02T12:22:17.519'}
# - {stop time: '2005-07-02T13:19:34.601'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 58.72, LL2: 58.72, SL1: 58.72, SL2: 58.72}
#     number: {LL1: 4, LL2: 4, SL1: 4, SL2: 4}
# - {rh: 1.506 AU}
# - {Delta: 0.711 AU}
# - {phase: 35.8 deg}
# - Sun angle: [-67.3 deg, Projected Sun angle (E of N)]
# - Velocity angle: [121.7 deg, Projected target velocity angle (E of N)]
# - RA: [208d55m00.2877s, Initial slit center RA]
# - Dec: [-9d20m42.034s, Initial slit center Dec]
# - position angle: {LL1: -66.16 deg, LL2: -66.16 deg, SL1: 17.58 deg, SL2: 17.58 deg, comment: Slit position angle (E of N)}
# - lambda: [210d10m43.6894s, Ecliptic longitude]
# - beta: [2d20m22.4902s, Ecliptic latitude]
# - R_Spitzer: {x: 208092.673142 km, y: -138941196.221464 km, z: -62618434.698658 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 113.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.25019,0.01375,SL2,3.53250,0.05591
5.2172,0.0302,0.18429,0.01036,SL2,3.53250,0.05794
5.2475,0.0302,0.18737,0.01057,SL2,3.53250,0.06001
5.2777,0.0302,0.22037,0.01148,SL2,3.53250,0.06213
5.3080,0.0302,0.21441,0.01125,SL2,3.53250,0.06429
5.3382,0.0302,0.19807,0.01074,SL2,3.53250,0.06649
5.3685,0.0302,0.20468,0.01110,SL2,3.53250,0.06874
5.3987,0.0302,0.23562,0.01177,SL2,3.53250,0.07103
5.4289,0.0302,0.23828,0.01163,SL2,3.53250,0.07336
5.4592,0.0302,0.22279,0.01132,SL2,3.53250,0.07574
5.4894,0.0302,0.21966,0.01114,SL2,3.53250,0.07816
5.5197,0.0302,0.21311,0.01110,SL2,3.53250,0.08063
5.5499,0.0302,0.22123,0.01135,SL2,3.53250,0.08313
5.5802,0.0302,0.22679,0.01156,SL2,3.53250,0.08568
5.6104,0.0302,0.24265,0.01193,SL2,3.53250,0.08827
5.6406,0.0302,0.24272,0.01188,SL2,3.53250,0.09091
5.6709,0.0302,0.25199,0.01209,SL2,3.53250,0.09358
5.7011,0.0302,0.24871,0.01209,SL2,3.53250,0.09630
5.7314,0.0302,0.25166,0.01227,SL2,3.53250,0.09906
5.7616,0.0302,0.25956,0.01260,SL2,3.53250,0.10186
5.7918,0.0302,0.27600,0.01309,SL2,3.53250,0.10470
5.8221,0.0302,0.29429,0.01360,SL2,3.53250,0.10758
5.8523,0.0302,0.30130,0.01390,SL2,3.53250,0.11051
5.8826,0.0302,0.30837,0.01419,SL2,3.53250,0.11347
5.9128,0.0302,0.32716,0.01473,SL2,3.53250,0.11647
5.9430,0.0302,0.34227,0.01522,SL2,3.53250,0.11951
5.9733,0.0302,0.35478,0.01561,SL2,3.53250,0.12259
6.0035,0.0302,0.37412,0.01614,SL2,3.53250,0.12571
6.0338,0.0302,0.40411,0.01716,SL2,3.53250,0.12887
6.0640,0.0302,0.42082,0.01808,SL2,3.53250,0.13206
6.0943,0.0302,0.42275,0.01810,SL2,3.53250,0.13529
6.1245,0.0302,0.42091,0.01781,SL2,3.53250,0.13856
6.1548,0.0302,0.42656,0.01811,SL2,3.53250,0.14187
6.1850,0.0302,0.45462,0.01885,SL2,3.53250,0.14521
6.2152,0.0302,0.43673,0.01881,SL2,3.53250,0.14858
6.2455,0.0302,0.41881,0.01872,SL2,3.53250,0.15199
6.2757,0.0302,0.42547,0.01913,SL2,3.53250,0.15544
6.3060,0.0302,0.44634,0.01987,SL2,3.53250,0.15892
6.3362,0.0302,0.47816,0.02087,SL2,3.53250,0.16243
6.3664,0.0302,0.50103,0.02162,SL2,3.53250,0.16598
6.3967,0.0302,0.51366,0.02203,SL2,3.53250,0.16956
6.4269,0.0302,0.51037,0.02216,SL2,3.53250,0.17317
6.4572,0.0302,0.49347,0.02214,SL2,3.53250,0.17681
6.4874,0.0302,0.56241,0.02367,SL2,3.53250,0.18049
6.5177,0.0302,0.52314,0.02347,SL2,3.53250,0.18419
6.5479,0.0302,0.50223,0.02355,SL2,3.53250,0.18793
6.5781,0.0302,0.51582,0.02440,SL2,3.53250,0.19169
6.6084,0.0302,0.56025,0.02536,SL2,3.53250,0.19548
6.6386,0.0302,0.64456,0.02779,SL2,3.53250,0.19930
6.6689,0.0302,0.62318,0.02741,SL2,3.53250,0.20315
6.6991,0.0302,0.56241,0.02564,SL2,3.53250,0.20702
6.7294,0.0302,0.56083,0.02584,SL2,3.53250,0.21093
6.7596,0.0302,0.56687,0.02624,SL2,3.53250,0.21485
6.7898,0.0302,0.60951,0.02746,SL2,3.53250,0.21881
6.8201,0.0302,0.65071,0.02827,SL2,3.53250,0.22278
6.8503,0.0302,0.68180,0.02907,SL2,3.53250,0.22679
6.8806,0.0302,0.65963,0.02876,SL2,3.53250,0.23081
6.9108,0.0302,0.64763,0.02887,SL2,3.53250,0.23486
6.9410,0.0302,0.64526,0.02914,SL2,3.53250,0.23893
6.9713,0.0302,0.65418,0.02948,SL2,3.53250,0.24302
7.0015,0.0302,0.67087,0.03011,SL2,3.53250,0.24714
7.0318,0.0302,0.69954,0.03081,SL2,3.53250,0.25128
7.0620,0.0302,0.72134,0.03136,SL2,3.53250,0.25543
7.0922,0.0302,0.74325,0.03190,SL2,3.53250,0.25961
7.1225,0.0302,0.74474,0.03208,SL2,3.53250,0.26380
7.1527,0.0302,0.76558,0.03260,SL2,3.53250,0.26801
7.1830,0.0302,0.79562,0.03342,SL2,3.53250,0.27224
7.2132,0.0302,0.80635,0.03396,SL2,3.53250,0.27649
7.2435,0.0302,0.82155,0.03462,SL2,3.53250,0.28076
7.2737,0.0302,0.85421,0.03561,SL2,3.53250,0.28504
7.3039,0.0302,0.86550,0.03619,SL2,3.53250,0.28933
7.3342,0.0302,0.87634,0.03663,SL2,3.53250,0.29364
7.3644,0.0302,0.90699,0.03753,SL2,3.53250,0.29797
7.3947,0.0302,0.92686,0.03823,SL2,3.53250,0.30231
7.4249,0.0302,0.92959,0.03928,SL2,3.53250,0.30666
7.4552,0.0302,0.94422,0.04011,SL2,3.53250,0.31103
7.4854,0.0302,0.95337,0.04000,SL2,3.53250,0.31541
7.5156,0.0302,0.97238,0.04076,SL2,3.53250,0.31980
7.5459,0.0302,0.98207,0.04137,SL2,3.53250,0.32420
7.3947,0.0605,0.92315,0.03763,SL3,3.59790,0.30231
7.4551,0.0605,0.94188,0.03848,SL3,3.59790,0.31103
7.5156,0.0605,0.96153,0.03938,SL3,3.59790,0.31980
7.5761,0.0605,0.98953,0.04048,SL3,3.59790,0.32861
7.6366,0.0605,1.04120,0.04196,SL3,3.59790,0.33746
7.6971,0.0605,1.07830,0.04321,SL3,3.59790,0.34635
7.7576,0.0605,1.10510,0.04426,SL3,3.59790,0.35526
7.8181,0.0605,1.16260,0.04593,SL3,3.59790,0.36421
7.8785,0.0605,1.22270,0.04796,SL3,3.59790,0.37318
7.9390,0.0605,1.24520,0.04859,SL3,3.59790,0.38217
7.9995,0.0605,1.31220,0.05030,SL3,3.59790,0.39117
8.0600,0.0605,1.35920,0.05170,SL3,3.59790,0.40019
8.1205,0.0605,1.39680,0.05291,SL3,3.59790,0.40921
8.1810,0.0605,1.44680,0.05448,SL3,3.59790,0.41824
8.2414,0.0605,1.49300,0.05586,SL3,3.59790,0.42726
8.3019,0.0605,1.55640,0.05755,SL3,3.59790,0.43628
8.3624,0.0605,1.59550,0.05894,SL3,3.59790,0.44530
8.4229,0.0605,1.61140,0.05960,SL3,3.59790,0.45430
8.4834,0.0605,1.65070,0.06129,SL3,3.59790,0.46329
8.5439,0.0605,1.74030,0.06427,SL3,3.59790,0.47227
7.5156,0.0605,0.96959,0.03705,SL1,3.12610,0.31980
7.5761,0.0605,1.03080,0.03850,SL1,3.12610,0.32861
7.6366,0.0605,1.06770,0.03923,SL1,3.12610,0.33746
7.6971,0.0605,1.11080,0.04039,SL1,3.12610,0.34635
7.7576,0.0605,1.14500,0.04143,SL1,3.12610,0.35526
7.8180,0.0605,1.15450,0.04207,SL1,3.12610,0.36421
7.8785,0.0605,1.19010,0.04321,SL1,3.12610,0.37318
7.9390,0.0605,1.24460,0.04467,SL1,3.12610,0.38217
7.9995,0.0605,1.27710,0.04572,SL1,3.12610,0.39117
8.0600,0.0605,1.30210,0.04665,SL1,3.12610,0.40019
8.1205,0.0605,1.33060,0.04768,SL1,3.12610,0.40921
8.1810,0.0605,1.37880,0.04908,SL1,3.12610,0.41824
8.2414,0.0605,1.45240,0.05091,SL1,3.12610,0.42726
