# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0001_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0000_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0001_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0000_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0000_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0002_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0001_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0001_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0001_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0000_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0002_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0002_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0000_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0000_9_bcd_spect.tbl: 0.99735226152509, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0001_9_bcd_spect.tbl: 0.9916122114500412,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0002_9_bcd_spect.tbl: 0.9958002053010685, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0000_9_bcd_spect.tbl: 1.0049119991319149,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0001_9_bcd_spect.tbl: 1.0019500167748716, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0002_9_bcd_spect.tbl: 1.0018878587785762,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0000_9_bcd_spect.tbl: 0.9980174060157391, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0001_9_bcd_spect.tbl: 1.0046516031313606,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0002_9_bcd_spect.tbl: 1.0, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0000_9_bcd_spect.tbl: 0.991140826193014,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0001_9_bcd_spect.tbl: 0.9874469836577765, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0002_9_bcd_spect.tbl: 0.9881480168155142,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0000_9_bcd_spect.tbl: 1.0030113886409289, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0001_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0002_9_bcd_spect.tbl: 0.9975888869357796, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0000_9_bcd_spect.tbl: 1.0241722874440968,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0001_9_bcd_spect.tbl: 1.0236080659785018, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0002_9_bcd_spect.tbl: 1.026136279019761,
#       /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0000_9_bcd_spect.tbl: 0.989236328924042, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0001_9_bcd_spect.tbl: 1.0034915747084938,
#       /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0002_9_bcd_spect.tbl: 0.9923244024086959, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0000_9_bcd_spect.tbl: 1.0164165427412064,
#       /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0001_9_bcd_spect.tbl: 1.000531478369612, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0002_9_bcd_spect.tbl: 0.9994690859690353}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 9 ll1 spectra coadded with meanclip(sig=2.5)., 9 ll2 spectra coadded with meanclip(sig=2.5).,
#     9 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 18.726580000000013 from ll2]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 2.742938963217424, ll2 scaled by 1.0195963399514913, ll3 scaled by 1.0236546016551547, ll1 scaled by
#       1.0]
# - {object: howell}
# - {naif id: '1000046'}
# - {naif name: 88P}
# - {observer: Giovanni Fazio}
# - {program id: '210'}
# - {start time: '2004-09-01T14:47:34.337'}
# - {stop time: '2004-09-01T15:01:26.049'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 132.12, LL2: 132.12, SL1: 88.08}
#     number: {LL1: 9, LL2: 9, SL1: 6}
# - {rh: 1.996 AU}
# - {Delta: 1.391 AU}
# - {phase: 28.7 deg}
# - Sun angle: [75.1 deg, Projected Sun angle (E of N)]
# - Velocity angle: [63.7 deg, Projected target velocity angle (E of N)]
# - RA: [43d09m50.961s, Initial slit center RA]
# - Dec: [11d54m05.0644s, Initial slit center Dec]
# - position angle: {LL1: 76.27 deg, LL2: 76.28 deg, SL1: 160.02 deg, comment: Slit position angle (E of N)}
# - lambda: [44d17m00.5113s, Ecliptic longitude]
# - beta: [-4d25m13.656s, Ecliptic latitude]
# - R_Spitzer: {x: 138823706.286579 km, y: -59683164.160285 km, z: -24826165.618922 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 76.3 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.03188,0.00185,SL1,2.74290,0.00000
7.5761,0.0605,0.04084,0.00185,SL1,2.74290,0.00000
7.6366,0.0605,0.03760,0.00176,SL1,2.74290,0.00000
7.6971,0.0605,0.04472,0.00173,SL1,2.74290,0.00000
7.7576,0.0605,0.04672,0.00176,SL1,2.74290,0.00000
7.8180,0.0605,0.04937,0.00175,SL1,2.74290,0.00000
7.8785,0.0605,0.05132,0.00167,SL1,2.74290,0.00000
7.9390,0.0605,0.05251,0.00169,SL1,2.74290,0.00000
7.9995,0.0605,0.05666,0.00211,SL1,2.74290,0.00000
8.0600,0.0605,0.06178,0.00192,SL1,2.74290,0.00000
8.1205,0.0605,0.06197,0.00173,SL1,2.74290,0.00000
8.1810,0.0605,0.06406,0.00175,SL1,2.74290,0.00000
8.2414,0.0605,0.06981,0.00186,SL1,2.74290,0.00000
8.3019,0.0605,0.06979,0.00189,SL1,2.74290,0.00000
8.3624,0.0605,0.07167,0.00188,SL1,2.74290,0.00000
8.4229,0.0605,0.07361,0.00187,SL1,2.74290,0.00000
8.4834,0.0605,0.07827,0.00197,SL1,2.74290,0.00000
8.5439,0.0605,0.08335,0.00208,SL1,2.74290,0.00000
8.6043,0.0605,0.08566,0.00212,SL1,2.74290,0.00000
8.6648,0.0605,0.08960,0.00221,SL1,2.74290,0.00000
8.7253,0.0605,0.09511,0.00228,SL1,2.74290,0.00000
8.7858,0.0605,0.10005,0.00237,SL1,2.74290,0.00000
8.8463,0.0605,0.09887,0.00235,SL1,2.74290,0.00000
8.9068,0.0605,0.10595,0.00247,SL1,2.74290,0.00000
8.9672,0.0605,0.10952,0.00255,SL1,2.74290,0.00000
9.0277,0.0605,0.11535,0.00268,SL1,2.74290,0.00000
9.0882,0.0605,0.11883,0.00273,SL1,2.74290,0.00000
9.1487,0.0605,0.12578,0.00281,SL1,2.74290,0.00000
9.2092,0.0605,0.12588,0.00282,SL1,2.74290,0.00000
9.2697,0.0605,0.12899,0.00288,SL1,2.74290,0.00000
9.3302,0.0605,0.13601,0.00301,SL1,2.74290,0.00000
9.3906,0.0605,0.13762,0.00308,SL1,2.74290,0.00000
9.4511,0.0605,0.14202,0.00314,SL1,2.74290,0.00000
9.5116,0.0605,0.14737,0.00322,SL1,2.74290,0.00000
9.5721,0.0605,0.15322,0.00329,SL1,2.74290,0.00000
9.6326,0.0605,0.15494,0.00328,SL1,2.74290,0.00000
9.6930,0.0605,0.16137,0.00337,SL1,2.74290,0.00000
9.7535,0.0605,0.16532,0.00362,SL1,2.74290,0.00000
9.8140,0.0605,0.16928,0.00366,SL1,2.74290,0.00000
9.8745,0.0605,0.17099,0.00349,SL1,2.74290,0.00000
9.9350,0.0605,0.17426,0.00357,SL1,2.74290,0.00000
9.9955,0.0605,0.17804,0.00359,SL1,2.74290,0.00000
10.0560,0.0605,0.18146,0.00365,SL1,2.74290,0.00000
10.1160,0.0605,0.18807,0.00375,SL1,2.74290,0.00000
10.1770,0.0605,0.19186,0.00381,SL1,2.74290,0.00000
10.2370,0.0605,0.19621,0.00389,SL1,2.74290,0.00000
10.2980,0.0605,0.20009,0.00396,SL1,2.74290,0.00000
10.3580,0.0605,0.20604,0.00408,SL1,2.74290,0.00000
10.4190,0.0605,0.21066,0.00418,SL1,2.74290,0.00000
10.4790,0.0605,0.21562,0.00428,SL1,2.74290,0.00000
10.5400,0.0605,0.21822,0.00431,SL1,2.74290,0.00000
10.6000,0.0605,0.22333,0.00441,SL1,2.74290,0.00000
10.6610,0.0605,0.22725,0.00448,SL1,2.74290,0.00000
10.7210,0.0605,0.22932,0.00456,SL1,2.74290,0.00000
10.7820,0.0605,0.23698,0.00469,SL1,2.74290,0.00000
10.8420,0.0605,0.24137,0.00478,SL1,2.74290,0.00000
10.9030,0.0605,0.24707,0.00491,SL1,2.74290,0.00000
10.9630,0.0605,0.24972,0.00499,SL1,2.74290,0.00000
11.0240,0.0605,0.25687,0.00514,SL1,2.74290,0.00000
11.0840,0.0605,0.25595,0.00515,SL1,2.74290,0.00000
11.1450,0.0605,0.25814,0.00517,SL1,2.74290,0.00000
11.2050,0.0605,0.26653,0.00535,SL1,2.74290,0.00000
11.2660,0.0605,0.26585,0.00533,SL1,2.74290,0.00000
11.3260,0.0605,0.27169,0.00542,SL1,2.74290,0.00000
11.3870,0.0605,0.27320,0.00546,SL1,2.74290,0.00000
11.4470,0.0605,0.27853,0.00557,SL1,2.74290,0.00000
11.5080,0.0605,0.28150,0.00563,SL1,2.74290,0.00000
11.5680,0.0605,0.28515,0.00571,SL1,2.74290,0.00000
11.6290,0.0605,0.28509,0.00589,SL1,2.74290,0.00000
11.6890,0.0605,0.28648,0.00578,SL1,2.74290,0.00000
11.7490,0.0605,0.28808,0.00578,SL1,2.74290,0.00000
11.8100,0.0605,0.29775,0.00596,SL1,2.74290,0.00000
11.8700,0.0605,0.29861,0.00596,SL1,2.74290,0.00000
11.9310,0.0605,0.29907,0.00596,SL1,2.74290,0.00000
11.9910,0.0605,0.30456,0.00605,SL1,2.74290,0.00000
12.0520,0.0605,0.30828,0.00612,SL1,2.74290,0.00000
12.1120,0.0605,0.30789,0.00607,SL1,2.74290,0.00000
12.1730,0.0605,0.31083,0.00614,SL1,2.74290,0.00000
12.2330,0.0605,0.31324,0.00618,SL1,2.74290,0.00000
12.2940,0.0605,0.31764,0.00628,SL1,2.74290,0.00000
12.3540,0.0605,0.32378,0.00636,SL1,2.74290,0.00000
12.4150,0.0605,0.32748,0.00653,SL1,2.74290,0.00000
12.4750,0.0605,0.32752,0.00639,SL1,2.74290,0.00000
12.5360,0.0605,0.33428,0.00650,SL1,2.74290,0.00000
12.5960,0.0605,0.33882,0.00658,SL1,2.74290,0.00000
12.6570,0.0605,0.34147,0.00662,SL1,2.74290,0.00000
12.7170,0.0605,0.34750,0.00674,SL1,2.74290,0.00000
12.7780,0.0605,0.35374,0.00685,SL1,2.74290,0.00000
12.8380,0.0605,0.35989,0.00697,SL1,2.74290,0.00000
12.8990,0.0605,0.36369,0.00705,SL1,2.74290,0.00000
12.9590,0.0605,0.36833,0.00716,SL1,2.74290,0.00000
13.0200,0.0605,0.37349,0.00730,SL1,2.74290,0.00000
13.0800,0.0605,0.37678,0.00739,SL1,2.74290,0.00000
13.1410,0.0605,0.38269,0.00751,SL1,2.74290,0.00000
13.2010,0.0605,0.39036,0.00769,SL1,2.74290,0.00000
13.2620,0.0605,0.39411,0.00778,SL1,2.74290,0.00000
13.3220,0.0605,0.39926,0.00789,SL1,2.74290,0.00000
13.3830,0.0605,0.41258,0.00816,SL1,2.74290,0.00000
13.4430,0.0605,0.41117,0.00816,SL1,2.74290,0.00000
13.9850,0.0847,0.46453,0.00980,LL2,1.01960,0.00000
14.0690,0.0847,0.47294,0.00881,LL2,1.01960,0.00000
14.1540,0.0847,0.47624,0.00881,LL2,1.01960,0.00000
14.2390,0.0847,0.49027,0.00903,LL2,1.01960,0.00000
14.3230,0.0847,0.49588,0.00910,LL2,1.01960,0.00000
14.4080,0.0847,0.50661,0.00928,LL2,1.01960,0.00000
14.4930,0.0847,0.51027,0.00936,LL2,1.01960,0.00000
14.5770,0.0847,0.51293,0.00942,LL2,1.01960,0.00000
14.6620,0.0847,0.52077,0.00959,LL2,1.01960,0.00000
14.7470,0.0847,0.52419,0.00965,LL2,1.01960,0.00000
14.8310,0.0847,0.52506,0.00967,LL2,1.01960,0.00000
14.9160,0.0847,0.53419,0.00984,LL2,1.01960,0.00000
15.0010,0.0847,0.53997,0.00992,LL2,1.01960,0.00000
15.0850,0.0847,0.53822,0.00989,LL2,1.01960,0.00000
15.1700,0.0847,0.54257,0.00997,LL2,1.01960,0.00000
15.2550,0.0847,0.55312,0.01012,LL2,1.01960,0.00000
15.3400,0.0847,0.55409,0.01020,LL2,1.01960,0.00000
15.4240,0.0847,0.55715,0.01023,LL2,1.01960,0.00000
15.5090,0.0847,0.56057,0.01021,LL2,1.01960,0.00000
15.5940,0.0847,0.56507,0.01029,LL2,1.01960,0.00000
15.6780,0.0847,0.56579,0.01030,LL2,1.01960,0.00000
15.7630,0.0847,0.56873,0.01038,LL2,1.01960,0.00000
15.8480,0.0847,0.58012,0.01060,LL2,1.01960,0.00000
15.9320,0.0847,0.59176,0.01086,LL2,1.01960,0.00000
16.0170,0.0847,0.59188,0.01089,LL2,1.01960,0.00000
16.1020,0.0847,0.59678,0.01098,LL2,1.01960,0.00000
16.1860,0.0847,0.60142,0.01111,LL2,1.01960,0.00000
16.2710,0.0847,0.62252,0.01149,LL2,1.01960,0.00000
16.3560,0.0847,0.62704,0.01158,LL2,1.01960,0.00000
