# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0002_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0002_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0002_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0002_3_bcd_spect.tbl, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0000_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0000_3_bcd_spect.tbl: 1.0008507035677408, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0001_3_bcd_spect.tbl: 0.9947278003111043,
#       /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0067_0002_3_bcd_spect.tbl: 0.9964130043156938, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0000_3_bcd_spect.tbl: 0.9997918881565858,
#       /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0001_3_bcd_spect.tbl: 1.0030208436375023, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0068_0002_3_bcd_spect.tbl: 1.0002081985005615,
#       /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0000_3_bcd_spect.tbl: 1.0013922538011966, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0001_3_bcd_spect.tbl: 0.999832843577949,
#       /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0071_0002_3_bcd_spect.tbl: 0.999951577999062, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0000_3_bcd_spect.tbl: 1.0001839081777077,
#       /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0001_3_bcd_spect.tbl: 1.0000484266907723, /home/msk/data/targets/c2008t2/extract/irs/ll/50335/SPITZER_S2_32551936_0072_0002_3_bcd_spect.tbl: 0.9992876530773135,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0000_3_bcd_spect.tbl: 0.9936019107792206, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0001_3_bcd_spect.tbl: 1.0364688320229951,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0005_0002_3_bcd_spect.tbl: 0.9851874228944996, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0000_3_bcd_spect.tbl: 0.9857526828199971,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0001_3_bcd_spect.tbl: 1.006481021528745, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0016_0002_3_bcd_spect.tbl: 1.0243041789510983,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0000_3_bcd_spect.tbl: 0.9887120625529665, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0001_3_bcd_spect.tbl: 0.9928286495111357,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0038_0002_3_bcd_spect.tbl: 0.9853919489615134, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0000_3_bcd_spect.tbl: 1.0072757037318933,
#       /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0001_3_bcd_spect.tbl: 1.0161280314066605, /home/msk/data/targets/c2008t2/extract/irs/sl/50335/SPITZER_S0_32551936_0049_0002_3_bcd_spect.tbl: 1.0188759109895555}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 6 sl2 spectra coadded with meanclip(sig=2.5)., 6 sl3 spectra coadded with meanclip(sig=2.5).,
#     6 ll1 spectra coadded with meanclip(sig=2.5)., 6 ll2 spectra coadded with meanclip(sig=2.5)., 6 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 21.33]
#     sl1: [8, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.4]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9283786937289534, sl3 scaled by 0.989265179846672, sl1 scaled by 1.0, ll2 scaled by 0.34101557617993505,
#     ll3 scaled by 0.3455642534848512, ll1 scaled by 0.3229100393314119]
# - {object: Cardinal (C}
# - {naif id: '1003000'}
# - {naif name: C/2008 T2}
# - {observer: David Harker}
# - {program id: '50335'}
# - {start time: '2009-04-04T08:25:04.224'}
# - {stop time: '2009-04-04T09:25:07.872'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 37.74, LL2: 37.74, SL1: 37.74, SL2: 37.74}
#     number: {LL1: 6, LL2: 6, SL1: 6, SL2: 6}
# - {rh: 1.607 AU}
# - {Delta: 1.088 AU}
# - {phase: 37.9 deg}
# - Sun angle: [266.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [142.4 deg, Projected target velocity angle (E of N)]
# - RA: [68d22m18.5462s, Initial slit center RA]
# - Dec: [53d05m30.8136s, Initial slit center Dec]
# - position angle: {LL1: -92.10 deg, LL2: -92.11 deg, SL1: -8.37 deg, SL2: -8.37 deg, comment: Slit position angle (E of N)}
# - lambda: [75d04m06.4134s, Ecliptic longitude]
# - beta: [30d45m58.0607s, Ecliptic latitude]
# - R_Spitzer: {x: -133528982.802852 km, y: 63115645.070788 km, z: 26439648.49922 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 171.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
5.1870,0.0302,0.01092,0.00485,SL2,0.92838,0.00000
5.2172,0.0302,0.02048,0.00310,SL2,0.92838,0.00000
5.2475,0.0302,0.02029,0.00307,SL2,0.92838,0.00000
5.2777,0.0302,0.01789,0.00354,SL2,0.92838,0.00000
5.3080,0.0302,0.01135,0.00331,SL2,0.92838,0.00000
5.3382,0.0302,0.01751,0.00281,SL2,0.92838,0.00000
5.3685,0.0302,0.02327,0.00289,SL2,0.92838,0.00000
5.3987,0.0302,0.02949,0.00315,SL2,0.92838,0.00000
5.4289,0.0302,0.03151,0.00295,SL2,0.92838,0.00000
5.4592,0.0302,0.01685,0.00274,SL2,0.92838,0.00000
5.4894,0.0302,0.02069,0.00257,SL2,0.92838,0.00000
5.5197,0.0302,0.01540,0.00247,SL2,0.92838,0.00000
5.5499,0.0302,0.02651,0.00264,SL2,0.92838,0.00000
5.5802,0.0302,0.02897,0.00261,SL2,0.92838,0.00000
5.6104,0.0302,0.02262,0.00279,SL2,0.92838,0.00000
5.6406,0.0302,0.02535,0.00253,SL2,0.92838,0.00000
5.6709,0.0302,0.02899,0.00241,SL2,0.92838,0.00000
5.7011,0.0302,0.02915,0.00235,SL2,0.92838,0.00000
5.7314,0.0302,0.02892,0.00236,SL2,0.92838,0.00000
5.7616,0.0302,0.03105,0.00253,SL2,0.92838,0.00000
5.7918,0.0302,0.03636,0.00277,SL2,0.92838,0.00000
5.8221,0.0302,0.03584,0.00251,SL2,0.92838,0.00000
5.8523,0.0302,0.03868,0.00260,SL2,0.92838,0.00000
5.8826,0.0302,0.03766,0.00268,SL2,0.92838,0.00000
5.9128,0.0302,0.03532,0.00253,SL2,0.92838,0.00000
5.9430,0.0302,0.04089,0.00258,SL2,0.92838,0.00000
5.9733,0.0302,0.04205,0.00257,SL2,0.92838,0.00000
6.0035,0.0302,0.04388,0.00259,SL2,0.92838,0.00000
6.0338,0.0302,0.05955,0.00268,SL2,0.92838,0.00000
6.0640,0.0302,0.05692,0.00264,SL2,0.92838,0.00000
6.0943,0.0302,0.05441,0.00259,SL2,0.92838,0.00000
6.1245,0.0302,0.05973,0.00262,SL2,0.92838,0.00000
6.1548,0.0302,0.06415,0.00287,SL2,0.92838,0.00000
6.1850,0.0302,0.06978,0.00291,SL2,0.92838,0.00000
6.2152,0.0302,0.05919,0.00280,SL2,0.92838,0.00000
6.2455,0.0302,0.05187,0.00273,SL2,0.92838,0.00000
6.2757,0.0302,0.05920,0.00266,SL2,0.92838,0.00000
6.3060,0.0302,0.06207,0.00278,SL2,0.92838,0.00000
6.3362,0.0302,0.07031,0.00301,SL2,0.92838,0.00000
6.3664,0.0302,0.07327,0.00312,SL2,0.92838,0.00000
6.3967,0.0302,0.07270,0.00312,SL2,0.92838,0.00000
6.4269,0.0302,0.07305,0.00316,SL2,0.92838,0.00000
6.4572,0.0302,0.07860,0.00312,SL2,0.92838,0.00000
6.4874,0.0302,0.09090,0.00333,SL2,0.92838,0.00000
6.5177,0.0302,0.08028,0.00339,SL2,0.92838,0.00000
6.5479,0.0302,0.06627,0.00344,SL2,0.92838,0.00000
6.5781,0.0302,0.06762,0.00368,SL2,0.92838,0.00000
6.6084,0.0302,0.08459,0.00391,SL2,0.92838,0.00000
6.6386,0.0302,0.10646,0.00411,SL2,0.92838,0.00000
6.6689,0.0302,0.10398,0.00403,SL2,0.92838,0.00000
6.6991,0.0302,0.08762,0.00376,SL2,0.92838,0.00000
6.7294,0.0302,0.07446,0.00367,SL2,0.92838,0.00000
6.7596,0.0302,0.08501,0.00400,SL2,0.92838,0.00000
6.7898,0.0302,0.09517,0.00418,SL2,0.92838,0.00000
6.8201,0.0302,0.09797,0.00436,SL2,0.92838,0.00000
6.8503,0.0302,0.10035,0.00455,SL2,0.92838,0.00000
6.8806,0.0302,0.10007,0.00439,SL2,0.92838,0.00000
6.9108,0.0302,0.08955,0.00443,SL2,0.92838,0.00000
6.9410,0.0302,0.08853,0.00445,SL2,0.92838,0.00000
6.9713,0.0302,0.09740,0.00465,SL2,0.92838,0.00000
7.0015,0.0302,0.09457,0.00468,SL2,0.92838,0.00000
7.0318,0.0302,0.09807,0.00470,SL2,0.92838,0.00000
7.0620,0.0302,0.09948,0.00470,SL2,0.92838,0.00000
7.0922,0.0302,0.09815,0.00451,SL2,0.92838,0.00000
7.1225,0.0302,0.10516,0.00443,SL2,0.92838,0.00000
7.1527,0.0302,0.10937,0.00438,SL2,0.92838,0.00000
7.1830,0.0302,0.11498,0.00441,SL2,0.92838,0.00000
7.2132,0.0302,0.11513,0.00451,SL2,0.92838,0.00000
7.2435,0.0302,0.12069,0.00470,SL2,0.92838,0.00000
7.2737,0.0302,0.12219,0.00492,SL2,0.92838,0.00000
7.3039,0.0302,0.12614,0.00494,SL2,0.92838,0.00000
7.3342,0.0302,0.13637,0.00508,SL2,0.92838,0.00000
7.3644,0.0302,0.13207,0.00500,SL2,0.92838,0.00000
7.3947,0.0302,0.12840,0.00496,SL2,0.92838,0.00000
7.4249,0.0302,0.12788,0.00500,SL2,0.92838,0.00000
7.4552,0.0302,0.13352,0.00517,SL2,0.92838,0.00000
7.4854,0.0302,0.13770,0.00529,SL2,0.92838,0.00000
7.5156,0.0302,0.14403,0.00562,SL2,0.92838,0.00000
7.5459,0.0302,0.15328,0.00599,SL2,0.92838,0.00000
7.3947,0.0605,0.13185,0.00380,SL3,0.98927,0.00000
7.4552,0.0605,0.13653,0.00377,SL3,0.98927,0.00000
7.5156,0.0605,0.14006,0.00382,SL3,0.98927,0.00000
7.5761,0.0605,0.14464,0.00382,SL3,0.98927,0.00000
7.6366,0.0605,0.15130,0.00393,SL3,0.98927,0.00000
7.6971,0.0605,0.15491,0.00393,SL3,0.98927,0.00000
7.7576,0.0605,0.16793,0.00409,SL3,0.98927,0.00000
7.8181,0.0605,0.17746,0.00426,SL3,0.98927,0.00000
7.8785,0.0605,0.18053,0.00428,SL3,0.98927,0.00000
7.9390,0.0605,0.18982,0.00437,SL3,0.98927,0.00000
7.9995,0.0605,0.19453,0.00440,SL3,0.98927,0.00000
8.0600,0.0605,0.19712,0.00438,SL3,0.98927,0.00000
8.1205,0.0605,0.20379,0.00447,SL3,0.98927,0.00000
8.1810,0.0605,0.21012,0.00458,SL3,0.98927,0.00000
8.2414,0.0605,0.22005,0.00475,SL3,0.98927,0.00000
8.3019,0.0605,0.22724,0.00487,SL3,0.98927,0.00000
8.3624,0.0605,0.23242,0.00492,SL3,0.98927,0.00000
8.0600,0.0605,0.19873,0.00423,SL1,1.00000,0.00000
8.1205,0.0605,0.20678,0.00434,SL1,1.00000,0.00000
8.1810,0.0605,0.21216,0.00441,SL1,1.00000,0.00000
8.2414,0.0605,0.21980,0.00453,SL1,1.00000,0.00000
8.3019,0.0605,0.22719,0.00465,SL1,1.00000,0.00000
8.3624,0.0605,0.23283,0.00473,SL1,1.00000,0.00000
8.4229,0.0605,0.24099,0.00484,SL1,1.00000,0.00000
8.4834,0.0605,0.24766,0.00495,SL1,1.00000,0.00000
8.5439,0.0605,0.25596,0.00512,SL1,1.00000,0.00000
8.6043,0.0605,0.26757,0.00545,SL1,1.00000,0.00000
8.6648,0.0605,0.27762,0.00566,SL1,1.00000,0.00000
8.7253,0.0605,0.28086,0.00556,SL1,1.00000,0.00000
8.7858,0.0605,0.28972,0.00570,SL1,1.00000,0.00000
8.8463,0.0605,0.29670,0.00582,SL1,1.00000,0.00000
8.9068,0.0605,0.30185,0.00596,SL1,1.00000,0.00000
8.9672,0.0605,0.31244,0.00617,SL1,1.00000,0.00000
9.0277,0.0605,0.32193,0.00636,SL1,1.00000,0.00000
9.0882,0.0605,0.33700,0.00664,SL1,1.00000,0.00000
9.1487,0.0605,0.33658,0.00668,SL1,1.00000,0.00000
9.2092,0.0605,0.35450,0.00699,SL1,1.00000,0.00000
9.2697,0.0605,0.35867,0.00703,SL1,1.00000,0.00000
9.3302,0.0605,0.36622,0.00718,SL1,1.00000,0.00000
9.3906,0.0605,0.37445,0.00733,SL1,1.00000,0.00000
9.4511,0.0605,0.38953,0.00757,SL1,1.00000,0.00000
9.5116,0.0605,0.39606,0.00766,SL1,1.00000,0.00000
9.5721,0.0605,0.40371,0.00776,SL1,1.00000,0.00000
9.6326,0.0605,0.41235,0.00788,SL1,1.00000,0.00000
9.6930,0.0605,0.42329,0.00805,SL1,1.00000,0.00000
9.8745,0.0605,0.44345,0.00836,SL1,1.00000,0.00000
9.9350,0.0605,0.44954,0.00844,SL1,1.00000,0.00000
9.9955,0.0605,0.45619,0.00867,SL1,1.00000,0.00000
10.0560,0.0605,0.46791,0.00874,SL1,1.00000,0.00000
10.1160,0.0605,0.47689,0.00889,SL1,1.00000,0.00000
10.1770,0.0605,0.48447,0.00901,SL1,1.00000,0.00000
10.2370,0.0605,0.49293,0.00916,SL1,1.00000,0.00000
10.2980,0.0605,0.50022,0.00929,SL1,1.00000,0.00000
10.3580,0.0605,0.50558,0.00939,SL1,1.00000,0.00000
10.4190,0.0605,0.51624,0.00959,SL1,1.00000,0.00000
10.4790,0.0605,0.52561,0.00976,SL1,1.00000,0.00000
10.5400,0.0605,0.52809,0.00980,SL1,1.00000,0.00000
10.6000,0.0605,0.54085,0.01003,SL1,1.00000,0.00000
10.6610,0.0605,0.54938,0.01018,SL1,1.00000,0.00000
10.7210,0.0605,0.55252,0.01025,SL1,1.00000,0.00000
