"08/07/85",.30734,300369,"F","3621    ",0.60,  99.0,"SCHMIDT         ", 4.4, 4.4,  5.0,"IIA-D ","NONE    ","N","N","DS","35001601","HEISER,A                ","LSPN7001"
"12/07/85",.26597,300370,"F","S1772   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7002"
"12/07/85",.27569,300371,"F","S1773   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/ARNOLD,G        ","LSPN7003"
"13/07/85",.21042,300372,"F","S1774   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","ARNOLD,G                ","LSPN7004"
"13/07/85",.22153,300373,"F","S1775   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","ARNOLD,G                ","LSPN7005"
"13/07/85",.22986,300374,"F","S1776   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","ARNOLD,G                ","LSPN7006"
"13/07/85",.23819,300375,"F","S1777   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","ARNOLD,G                ","LSPN7007"
"13/07/85",.24722,300376,"F","S1778   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","ARNOLD,G                ","LSPN7008"
"13/07/85",.25556,300377,"F","S1779   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","ARNOLD,G                ","LSPN7009"
"17/07/85",.21875,300378,"F","S1782   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7010"
"17/07/85",.22847,300379,"F","S1783   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7011"
"19/07/85",.96285,300380,"F","2683    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 17.0,"ZU-21 ","NONE    ","N","N","DS","35000301","IVANOVA,V               ","LSPN7012"
"20/07/85",.39305,300381,"F","S1784   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7013"
"20/07/85",.96389,300298,"F","2693    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 25.0,"ZU-21 ","NONE    ","N","N","A ","35000301","IVANOVA,V/SHKODROV,V    ","LSPN7014"
"25/07/85",.18924,300382,"F","2       ",0.20, 680.0,"CELESTR. SCHMIDT", 6.6, 4.5,  5.0,"TP2415","NONE    ","Y","N","DS","35001610","SCHMIDT,R/NIEDNER,M     ","LSPN7015"
"25/07/85",.19826,300383,"F","5A      ",0.20, 680.0,"CELESTR. SCHMIDT", 6.6, 4.5,  7.0,"TP2415","NONE    ","Y","N","DS","35001610","NIEDNER,M/SCHMIDT,R     ","LSPN7016"
"25/07/85",.20750,300384,"F","9A      ",0.20, 680.0,"CELESTR. SCHMIDT", 6.6, 4.5,  6.0,"TP2415","NONE    ","Y","N","DS","35001610","SCHMIDT,R/NIEDNER,M     ","LSPN7017"
"25/07/85",.38681,300385,"F","S1787   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7018"
"25/07/85",.39583,300386,"F","S1788   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7019"
"11/08/85",.95799,300387,"F","A232    ",0.20, 206.0,"ASTROGRAPH      ", 8.7, 8.7, 11.0,"ZU-21 ","NONE    ","N","N","DS","35530100","WLODARCZYK,I            ","LSPN7020"
"13/08/85",.95619,300388,"F","A233    ",0.20, 206.0,"ASTROGRAPH      ", 8.7, 8.7,  9.5,"ZU-21 ","NONE    ","N","N","DS","35530100","WLODARCZYK,I            ","LSPN7021"
"17/08/85",.21736,300389,"F","S1791   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/ARNOLD,G        ","LSPN7022"
"17/08/85",.25347,300190,"F","S1792   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E/ARNOLD,G        ","LSPN7023"
"17/08/85",.32500,300390,"F","S1793   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/ARNOLD,G        ","LSPN7024"
"21/08/85",.96740,300299,"F","2755    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 20.0,"ZU-21 ","NONE    ","N","N","A ","35000301","IVANOVA,V               ","LSPN7025"
"22/08/85",.40417,300297,"F","S1794   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E                 ","LSPN7026"
"22/08/85",.41667,300391,"F","S1795   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7027"
"22/08/85",.95622,300300,"F","2760    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 21.0,"ZU-21 ","B       ","N","Y","A ","35000301","SHKODROV,V/IVANOVA,V    ","LSPN7028"
"23/08/85",.37222,300243,"F","S1798   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E                 ","LSPN7029"
"23/08/85",.38125,300259,"F","S1799   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E                 ","LSPN7030"
"23/08/85",.39028,300192,"F","S1800   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E                 ","LSPN7031"
"24/08/85",.00138,300301,"F","2767    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 30.0,"ZU-21 ","B       ","N","Y","A ","35000301","SHKODROV,V/IVANOVA,V    ","LSPN7032"
"24/08/85",.96574,300392,"F","2774    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 50.0,"ZU-21 ","M       ","N","N","DS","35000301","IVANOVA,V               ","LSPN7033"
"27/08/85",.02808,300302,"F","2782    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 30.0,"103A-O","B       ","N","Y","A ","35000301","IVANOVA,V               ","LSPN7034"
"05/09/85",.38090,300393,"F","S1803   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  3.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7035"
"05/09/85",.38576,300394,"F","S1804   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7036"
"05/09/85",.39167,300395,"F","S1805   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  6.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7037"
"05/09/85",.39792,300396,"F","S1806   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  6.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7038"
"05/09/85",.41181,300397,"F","S1807   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  6.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7039"
"05/09/85",.41875,300398,"F","S1808   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  8.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7040"
"05/09/85",.42708,300399,"F","S1809   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7041"
"06/09/85",.37674,300400,"F","S1810   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  1.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7042"
"06/09/85",.38056,300401,"F","S1811   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  2.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7043"
"06/09/85",.38403,300402,"F","S1812   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  2.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7044"
"06/09/85",.38715,300403,"F","S1813   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  3.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7045"
"06/09/85",.39896,300404,"F","S1814   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  1.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7046"
"06/09/85",.40174,300405,"F","S1815   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  3.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7047"
"06/09/85",.40590,300406,"F","S1816   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7048"
"06/09/85",.41146,300407,"F","S1817   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  7.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7049"
