 0,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3, -7.0, -1.7,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
 1,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3, -7.0, -1.7,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
 2,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
 3,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 14.4, 14.4, 14.4, 14.4, 14.4
 4,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 14.3, 14.3, 14.3, 14.3, 14.3
 5,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 14.3, 14.3, 14.3, 14.3, 14.3
 6,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
 7,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 19.7, 19.7, 19.7, 19.7
 8,-28.3,-28.3,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
 9,-28.3,-28.3,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 25.0, 25.0, 25.0
10,-33.6,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 25.0, 25.0, 25.0
11,-33.6,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 30.4, 30.4, 30.4
12,-39.0,-33.6,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.0, 30.4, 30.4, 30.4
13,-39.0,-33.6,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.0, 30.3, 35.7, 35.7
14,-38.9,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 30.4, 35.7, 41.0
15,-39.0,-33.6,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 30.4, 35.7, 41.0
16,-39.0,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 30.4, 35.7, 41.0
17,-38.9,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 30.4, 35.7, 41.0
18,-38.9,-33.6,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 30.3, 35.7, 41.0
