"DATA/CAM1/ROS_CAM1_20160902T111932.LBL","ROS_CAM1_20160902T111932",2016-10-13T10:16:03,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160902T121932.LBL","ROS_CAM1_20160902T121932",2016-10-13T10:16:08,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160902T145932.LBL","ROS_CAM1_20160902T145932",2016-10-13T10:16:09,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160902T155932.LBL","ROS_CAM1_20160902T155932",2016-10-13T10:16:10,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160902T175932.LBL","ROS_CAM1_20160902T175932",2016-10-13T10:16:11,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160902T235932.LBL","ROS_CAM1_20160902T235932",2016-10-13T10:16:11,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T015932.LBL","ROS_CAM1_20160903T015932",2016-10-13T10:16:12,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T025932.LBL","ROS_CAM1_20160903T025932",2016-10-13T10:16:13,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T051932.LBL","ROS_CAM1_20160903T051932",2016-10-13T10:16:13,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T110703.LBL","ROS_CAM1_20160903T110703",2016-10-13T10:16:14,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T115932.LBL","ROS_CAM1_20160903T115932",2016-10-13T10:16:15,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T145932.LBL","ROS_CAM1_20160903T145932",2016-10-13T10:16:16,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T135932.LBL","ROS_CAM1_20160903T135932",2016-10-13T10:16:16,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T165932.LBL","ROS_CAM1_20160903T165932",2016-10-13T10:16:17,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T175932.LBL","ROS_CAM1_20160903T175932",2016-10-13T10:16:18,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T195932.LBL","ROS_CAM1_20160903T195932",2016-10-13T10:16:18,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T205932.LBL","ROS_CAM1_20160903T205932",2016-10-13T10:16:19,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T225933.LBL","ROS_CAM1_20160903T225933",2016-10-13T10:16:20,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160903T235932.LBL","ROS_CAM1_20160903T235932",2016-10-13T10:16:21,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T025932.LBL","ROS_CAM1_20160904T025932",2016-10-13T10:16:22,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T015932.LBL","ROS_CAM1_20160904T015932",2016-10-13T10:16:22,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T050702.LBL","ROS_CAM1_20160904T050702",2016-10-13T10:16:23,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T060703.LBL","ROS_CAM1_20160904T060703",2016-10-13T10:16:23,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T080702.LBL","ROS_CAM1_20160904T080702",2016-10-13T10:16:24,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T120202.LBL","ROS_CAM1_20160904T120202",2016-10-13T10:16:25,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T110202.LBL","ROS_CAM1_20160904T110202",2016-10-13T10:16:25,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T140202.LBL","ROS_CAM1_20160904T140202",2016-10-13T10:16:26,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T170202.LBL","ROS_CAM1_20160904T170202",2016-10-13T10:16:27,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T150203.LBL","ROS_CAM1_20160904T150203",2016-10-13T10:16:27,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T180202.LBL","ROS_CAM1_20160904T180202",2016-10-13T10:16:28,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T200203.LBL","ROS_CAM1_20160904T200203",2016-10-13T10:16:29,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T210202.LBL","ROS_CAM1_20160904T210202",2016-10-13T10:16:30,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160904T230202.LBL","ROS_CAM1_20160904T230202",2016-10-13T10:16:30,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
