  365099257.000,2014-07-27T16:28:45.031,  365141690.000,2014-07-28T04:15:58.046,"SCANNING", 7
  365169374.000,2014-07-28T11:57:22.056,  365211976.000,2014-07-28T23:47:24.070,"SCANNING", 7
  365225218.000,2014-07-29T03:28:06.075,  365237735.000,2014-07-29T06:56:43.079,"SCANNING", 7
  365256331.000,2014-07-29T12:06:39.086,  365298671.000,2014-07-29T23:52:19.101,"SCANNING", 7
  365312169.000,2014-07-30T03:37:17.105,  365324620.000,2014-07-30T07:04:48.110,"SCANNING", 7
  365334505.000,2014-07-30T09:49:33.113,  365377137.000,2014-07-30T21:40:05.128,"SCANNING", 7
  365390337.000,2014-07-31T01:20:05.133,  365402748.000,2014-07-31T04:46:56.137,"SCANNING", 7
  365412679.000,2014-07-31T07:32:27.141,  365455012.000,2014-07-31T19:18:00.155,"SCANNING", 7
  365471254.000,2014-07-31T23:48:42.161,  365505282.000,2014-08-01T09:15:50.173,"SCANNING", 7
  385561901.000,2015-03-21T12:32:55.794,  385622357.000,2015-03-22T05:20:31.813,"SCANNING",10
  385643423.000,2015-03-22T11:11:37.819,  385661893.000,2015-03-22T16:19:27.825,"SCANNING",10
  385666190.000,2015-03-22T17:31:04.827,  385684511.000,2015-03-22T22:36:25.833,"SCANNING",10
  385687968.000,2015-03-22T23:34:02.834,  385706252.000,2015-03-23T04:38:46.839,"SCANNING",10
  385709769.000,2015-03-23T05:37:23.841,  385728195.000,2015-03-23T10:44:29.846,"SCANNING",10
  385731545.000,2015-03-23T11:40:19.847,  385749966.000,2015-03-23T16:47:20.853,"SCANNING",10
  385753320.000,2015-03-23T17:43:14.854,  385771669.000,2015-03-23T22:49:03.860,"SCANNING",10
  388816255.000,2015-04-28T04:32:10.854,  388868588.000,2015-04-28T19:04:23.871,"SCANNING",10
  391144269.000,2015-05-25T03:12:25.608,  391210553.000,2015-05-25T21:37:09.629,"SCANNING",10
  401779948.000,2015-09-25T05:33:47.139,  401813131.000,2015-09-25T14:46:50.150,"SCANNING", 8
  401873177.000,2015-09-26T07:27:36.170,  401904703.000,2015-09-26T16:13:02.180,"SCANNING", 8
  401910004.000,2015-09-26T17:41:23.182,  401941308.000,2015-09-27T02:23:07.192,"SCANNING", 8
  401946855.000,2015-09-27T03:55:34.194,  401978384.000,2015-09-27T12:41:03.205,"SCANNING", 8
  401983699.000,2015-09-27T14:09:38.206,  402015344.000,2015-09-27T22:57:03.217,"SCANNING", 8
  402019144.517,2015-09-28T00:00:23.735,  402471534.494,2015-10-03T05:40:13.861,"EXPOSURE", 3
  402478442.000,2015-10-03T07:35:21.369,  402485157.000,2015-10-03T09:27:16.371,"SCANNING", 8
  402544539.000,2015-10-04T01:56:58.391,  402594870.000,2015-10-04T15:55:49.408,"SCANNING", 8
  402610653.000,2015-10-04T20:18:52.413,  402627262.000,2015-10-05T00:55:41.418,"SCANNING", 8
  402676796.000,2015-10-05T14:41:15.435,  402702096.000,2015-10-05T21:42:55.443,"SCANNING", 8
  402744647.000,2015-10-06T09:32:06.457,  402787121.000,2015-10-06T21:20:00.471,"SCANNING", 8
  413867021.000,2016-02-12T03:05:04.047,  413926064.000,2016-02-12T19:29:07.066,"SCANNING",10
  414212195.000,2016-02-16T02:57:58.157,  414281505.000,2016-02-16T22:13:08.180,"SCANNING",10
  414576690.000,2016-02-20T08:12:53.274,  414645078.000,2016-02-21T03:12:41.296,"SCANNING", 7
  414804056.000,2016-02-22T23:22:19.347,  414868801.000,2016-02-23T17:21:24.367,"SCANNING", 7
  415107250.000,2016-02-26T11:35:33.444,  415141552.000,2016-02-26T21:07:15.454,"SCANNING", 7
  415354727.000,2016-02-29T08:20:10.523,  415416004.000,2016-03-01T01:21:27.542,"SCANNING", 7
  415438518.000,2016-03-01T07:36:41.549,  415472735.000,2016-03-01T17:06:58.560,"SCANNING", 7
  415789045.000,2016-03-05T08:58:48.661,  415823489.000,2016-03-05T18:32:52.672,"SCANNING", 7
  415836956.000,2016-03-05T22:17:19.677,  415863052.000,2016-03-06T05:32:15.685,"SCANNING", 1
  415867381.000,2016-03-06T06:44:24.687,  415893507.000,2016-03-06T13:59:50.695,"SCANNING", 1
  415897805.000,2016-03-06T15:11:28.696,  415923982.000,2016-03-06T22:27:45.705,"SCANNING", 1
  415928224.000,2016-03-06T23:38:27.706,  415954369.000,2016-03-07T06:54:12.714,"SCANNING", 1
  416539369.000,2016-03-14T01:24:12.901,  416600546.000,2016-03-14T18:23:49.921,"SCANNING", 7
  416624905.000,2016-03-15T01:09:48.929,  416686513.000,2016-03-15T18:16:36.948,"SCANNING", 7
  417528174.934,2016-03-25T12:04:19.151,  418240439.768,2016-04-02T17:55:24.213,"EXPOSURE", 3
  418255817.000,2016-04-02T22:11:41.450,  418333363.000,2016-04-03T19:44:07.475,"SCANNING", 7
