   39747586.000,2004-04-05T01:00:00.023,   39747732.000,2004-04-05T01:02:26.023,"F-SEARCH",4,0,4, 4.76,108593.9,"DYN"
   72543629.000,2005-04-19T15:00:49.107,   72543774.000,2005-04-19T15:03:14.107,"F-SEARCH",4,0,4, 4.64,108850.2,"DYN"
   86772820.000,2005-10-01T07:34:02.464,   86772840.000,2005-10-01T07:34:22.463,"F-SEARCH",4,0,4, 3.47,109090.4,"DYN"
   87096819.000,2005-10-05T01:34:01.516,   87096839.000,2005-10-05T01:34:21.516,"F-SEARCH",4,0,4, 3.63,109074.4,"DYN"
  100122698.000,2006-03-04T19:52:01.628,  100122718.000,2006-03-04T19:52:21.628,"F-SEARCH",4,0,4, 2.48,109166.4,"DYN"
  100464698.000,2006-03-08T18:52:01.685,  100464718.000,2006-03-08T18:52:21.685,"F-SEARCH",4,0,4, 2.72,109162.4,"DYN"
  115239096.000,2006-08-26T18:52:02.172,  115239115.000,2006-08-26T18:52:21.172,"F-SEARCH",4,0,4, 4.40,108898.4,"DYN"
  115581095.000,2006-08-30T17:52:01.231,  115581114.000,2006-08-30T17:52:20.231,"F-SEARCH",4,0,4, 4.61,108886.4,"DYN"
  122899893.000,2006-11-23T10:52:00.532,  122899913.000,2006-11-23T10:52:20.532,"F-SEARCH",4,0,4, 4.59,108878.4,"DYN"
  138207092.000,2007-05-19T14:52:02.132,  138207111.000,2007-05-19T14:52:21.132,"F-SEARCH",4,0,4, 3.82,109038.4,"DYN"
  138549092.000,2007-05-23T13:52:02.190,  138549111.000,2007-05-23T13:52:21.190,"F-SEARCH",4,0,4, 3.86,109038.4,"DYN"
  148571490.000,2007-09-16T13:52:02.020,  148571510.000,2007-09-16T13:52:22.019,"F-SEARCH",4,0,4, 4.11,108990.4,"DYN"
  150152789.000,2007-10-04T21:07:01.310,  150152933.000,2007-10-04T21:09:25.310,"F-SEARCH",4,0,4, 4.72,108872.2,"DYN"
  158160329.000,2008-01-05T13:26:02.778,  158160348.000,2008-01-05T13:26:21.778,"F-SEARCH",4,0,4, 4.77,108710.4,"DYN"
  158513129.000,2008-01-09T15:26:02.843,  158513148.000,2008-01-09T15:26:21.843,"F-SEARCH",4,0,4, 4.79,108706.4,"DYN"
  173855186.000,2008-07-05T05:07:02.577,  173855205.000,2008-07-05T05:07:21.577,"F-SEARCH",4,0,4, 3.74,109062.4,"DYN"
  191846543.000,2009-01-29T10:43:01.769,  191846563.000,2009-01-29T10:43:21.769,"F-SEARCH",4,0,4, 2.45,109170.4,"DYN"
  192213743.000,2009-02-02T16:43:01.836,  192213763.000,2009-02-02T16:43:21.836,"F-SEARCH",4,0,4, 2.62,109154.3,"DYN"
  212092583.000,2009-09-20T18:37:02.046,  212092602.000,2009-09-20T18:37:21.046,"F-SEARCH",4,0,4, 2.77,109154.3,"DYN"
  230767581.000,2010-04-24T22:07:01.486,  230767600.000,2010-04-24T22:07:20.486,"F-SEARCH",4,0,4, 2.42,109166.4,"DYN"
  250041081.000,2010-12-03T23:52:02.809,  250041100.000,2010-12-03T23:52:21.809,"F-SEARCH",4,0,4, 2.98,109226.3,"DYN"
  250305681.000,2010-12-07T01:22:02.827,  250305700.000,2010-12-07T01:22:21.827,"F-SEARCH",4,0,4, 2.76,109214.3,"DYN"
  257910200.000,2011-03-05T01:44:02.367,  257910220.000,2011-03-05T01:44:22.367,"F-SEARCH",4,0,4, 3.45,109274.4,"DYN"
  257911220.000,2011-03-05T02:01:02.367,  257911239.000,2011-03-05T02:01:21.367,"F-SEARCH",4,0,4, 4.97,109298.4,"DYN"
  354527458.000,2014-03-27T07:52:02.339,  354527478.000,2014-03-27T07:52:22.339,"F-SEARCH",4,0,4, 3.21,109210.3,"DYN"
  360401334.000,2014-06-03T07:30:00.388,  360401426.000,2014-06-03T07:31:32.388,"F-SEARCH",0,0,0, 0.04,108982.2,"DYN"
  360401453.000,2014-06-03T07:31:59.388,  360401545.000,2014-06-03T07:33:31.388,"F-SEARCH",0,0,0, 0.04,109038.3,"DYN"
  360401545.000,2014-06-03T07:33:31.388,  360401624.000,2014-06-03T07:34:50.388,"F-SEARCH",0,0,1, 0.06,109042.5,"DYN"
  360401624.000,2014-06-03T07:34:50.388,  360401706.000,2014-06-03T07:36:12.388,"F-SEARCH",0,0,2, 0.11,109043.0,"DYN"
  360401706.000,2014-06-03T07:36:12.388,  360401790.000,2014-06-03T07:37:36.388,"F-SEARCH",0,0,3, 0.22,109046.4,"DYN"
  360401790.000,2014-06-03T07:37:36.388,  360401872.000,2014-06-03T07:38:58.388,"F-SEARCH",0,0,4, 0.49,109033.9,"DYN"
  360401872.000,2014-06-03T07:38:58.388,  360401958.000,2014-06-03T07:40:24.389,"F-SEARCH",0,0,5, 0.97,109046.1,"DYN"
  360402054.000,2014-06-03T07:42:00.389,  360402137.000,2014-06-03T07:43:23.389,"F-SEARCH",0,0,6, 1.42,109039.0,"DYN"
  360402137.000,2014-06-03T07:43:23.389,  360402221.000,2014-06-03T07:44:47.389,"F-SEARCH",0,0,7, 1.84,109042.4,"DYN"
  360402294.000,2014-06-03T07:46:00.389,  360402386.000,2014-06-03T07:47:32.389,"F-SEARCH",1,0,0, 0.07,109068.3,"DYN"
  360402386.000,2014-06-03T07:47:32.389,  360402474.000,2014-06-03T07:49:00.389,"F-SEARCH",1,0,1, 0.09,109042.5,"DYN"
  360402474.000,2014-06-03T07:49:00.389,  360402552.000,2014-06-03T07:50:18.389,"F-SEARCH",1,0,2, 0.16,109021.2,"DYN"
  360402552.000,2014-06-03T07:50:18.389,  360402635.000,2014-06-03T07:51:41.389,"F-SEARCH",1,0,3, 0.33,109037.2,"DYN"
  360402635.000,2014-06-03T07:51:41.389,  360402718.000,2014-06-03T07:53:04.389,"F-SEARCH",1,0,4, 0.73,109040.0,"DYN"
  360402718.000,2014-06-03T07:53:04.389,  360402800.000,2014-06-03T07:54:26.389,"F-SEARCH",1,0,5, 1.44,109032.7,"DYN"
  360402894.000,2014-06-03T07:56:00.389,  360402976.000,2014-06-03T07:57:22.389,"F-SEARCH",1,0,6, 2.11,109034.1,"DYN"
  360402976.000,2014-06-03T07:57:22.389,  360403060.000,2014-06-03T07:58:46.389,"F-SEARCH",1,0,7, 2.73,109040.1,"DYN"
  360403134.000,2014-06-03T08:00:00.389,  360403212.000,2014-06-03T08:01:18.389,"F-SEARCH",1,0,0, 0.07,109025.8,"DYN"
  360403212.000,2014-06-03T08:01:18.389,  360403287.000,2014-06-03T08:02:33.389,"F-SEARCH",1,0,1, 0.09,109035.7,"DYN"
  360403287.000,2014-06-03T08:02:33.389,  360403367.000,2014-06-03T08:03:53.389,"F-SEARCH",1,0,2, 0.16,109030.7,"DYN"
  360403367.000,2014-06-03T08:03:53.389,  360403451.000,2014-06-03T08:05:17.389,"F-SEARCH",1,0,3, 0.32,109042.9,"DYN"
  360403451.000,2014-06-03T08:05:17.389,  360403534.000,2014-06-03T08:06:40.389,"F-SEARCH",1,0,4, 0.73,109039.0,"DYN"
  360403534.000,2014-06-03T08:06:40.389,  360403617.000,2014-06-03T08:08:03.389,"F-SEARCH",1,0,5, 1.44,109036.5,"DYN"
  360403734.000,2014-06-03T08:10:00.389,  360403819.000,2014-06-03T08:11:25.389,"F-SEARCH",1,0,6, 2.11,109047.2,"DYN"
  360403819.000,2014-06-03T08:11:25.389,  360403903.000,2014-06-03T08:12:49.389,"F-SEARCH",1,0,7, 2.72,109039.7,"DYN"
  360403974.000,2014-06-03T08:14:00.389,  360404066.000,2014-06-03T08:15:32.389,"F-SEARCH",1,0,0, 0.07,109047.4,"DYN"
  360404066.000,2014-06-03T08:15:32.389,  360404139.000,2014-06-03T08:16:45.389,"F-SEARCH",1,0,1, 0.09,109025.5,"DYN"
  360404139.000,2014-06-03T08:16:45.389,  360404223.000,2014-06-03T08:18:09.389,"F-SEARCH",1,0,2, 0.16,109049.4,"DYN"
  360404223.000,2014-06-03T08:18:09.389,  360404308.000,2014-06-03T08:19:34.389,"F-SEARCH",1,0,3, 0.33,109051.5,"DYN"
  360404308.000,2014-06-03T08:19:34.389,  360404392.000,2014-06-03T08:20:58.389,"F-SEARCH",1,0,4, 0.72,109039.6,"DYN"
  360404392.000,2014-06-03T08:20:58.389,  360404475.000,2014-06-03T08:22:21.389,"F-SEARCH",1,0,5, 1.44,109038.1,"DYN"
  360404574.000,2014-06-03T08:24:00.389,  360404658.000,2014-06-03T08:25:24.389,"F-SEARCH",1,0,6, 2.11,109040.7,"DYN"
  360404658.000,2014-06-03T08:25:24.389,  360404741.000,2014-06-03T08:26:47.390,"F-SEARCH",1,0,7, 2.72,109039.8,"DYN"
  360404814.000,2014-06-03T08:28:00.390,  360404906.000,2014-06-03T08:29:32.390,"F-SEARCH",1,0,0, 0.07,109019.9,"DYN"
  360404906.000,2014-06-03T08:29:32.390,  360404986.000,2014-06-03T08:30:52.390,"F-SEARCH",1,0,1, 0.09,109020.0,"DYN"
  360404986.000,2014-06-03T08:30:52.390,  360405068.000,2014-06-03T08:32:14.390,"F-SEARCH",1,0,2, 0.16,109034.8,"DYN"
  360405068.000,2014-06-03T08:32:14.390,  360405152.000,2014-06-03T08:33:38.390,"F-SEARCH",1,0,3, 0.32,109044.0,"DYN"
  360405152.000,2014-06-03T08:33:38.390,  360405235.000,2014-06-03T08:35:01.390,"F-SEARCH",1,0,4, 0.73,109040.1,"DYN"
  360405236.000,2014-06-03T08:35:02.390,  360405318.000,2014-06-03T08:36:24.390,"F-SEARCH",1,0,5, 1.44,109032.6,"DYN"
  360405414.000,2014-06-03T08:38:00.390,  360405498.000,2014-06-03T08:39:24.390,"F-SEARCH",1,0,6, 2.11,109041.4,"DYN"
  360405498.000,2014-06-03T08:39:24.390,  360405582.000,2014-06-03T08:40:48.390,"F-SEARCH",1,0,7, 2.72,109039.9,"DYN"
  360405654.000,2014-06-03T08:42:00.390,  360405746.000,2014-06-03T08:43:32.390,"F-SEARCH",1,0,0, 0.07,109012.2,"DYN"
  360405746.000,2014-06-03T08:43:32.390,  360405835.000,2014-06-03T08:45:01.390,"F-SEARCH",1,0,1, 0.09,109062.4,"DYN"
  360405835.000,2014-06-03T08:45:01.390,  360405920.000,2014-06-03T08:46:26.390,"F-SEARCH",1,0,2, 0.16,109053.7,"DYN"
  360405920.000,2014-06-03T08:46:26.390,  360406004.000,2014-06-03T08:47:50.390,"F-SEARCH",1,0,3, 0.32,109040.5,"DYN"
  360406004.000,2014-06-03T08:47:50.390,  360406087.000,2014-06-03T08:49:13.390,"F-SEARCH",1,0,4, 0.73,109038.5,"DYN"
  360406087.000,2014-06-03T08:49:13.390,  360406171.000,2014-06-03T08:50:37.390,"F-SEARCH",1,0,5, 1.43,109039.7,"DYN"
  360406254.000,2014-06-03T08:52:00.390,  360406338.000,2014-06-03T08:53:24.390,"F-SEARCH",1,0,6, 2.11,109039.5,"DYN"
  360406338.000,2014-06-03T08:53:24.390,  360406421.000,2014-06-03T08:54:47.390,"F-SEARCH",1,0,7, 2.72,109036.6,"DYN"
  360406494.000,2014-06-03T08:56:00.390,  360406573.000,2014-06-03T08:57:19.390,"F-SEARCH",1,0,0, 0.07,109040.6,"DYN"
  360406573.000,2014-06-03T08:57:19.390,  360406660.000,2014-06-03T08:58:46.390,"F-SEARCH",1,0,1, 0.09,109050.3,"DYN"
  360406660.000,2014-06-03T08:58:46.390,  360406742.000,2014-06-03T09:00:08.390,"F-SEARCH",1,0,2, 0.16,109033.6,"DYN"
  360406742.000,2014-06-03T09:00:08.390,  360406823.000,2014-06-03T09:01:29.390,"F-SEARCH",1,0,3, 0.32,109031.2,"DYN"
  360406823.000,2014-06-03T09:01:29.390,  360406905.000,2014-06-03T09:02:51.390,"F-SEARCH",1,0,4, 0.72,109033.6,"DYN"
  360406906.000,2014-06-03T09:02:52.390,  360406989.000,2014-06-03T09:04:15.390,"F-SEARCH",1,0,5, 1.43,109036.1,"DYN"
  360407094.000,2014-06-03T09:06:00.390,  360407177.000,2014-06-03T09:07:23.390,"F-SEARCH",1,0,6, 2.11,109037.3,"DYN"
  360407178.000,2014-06-03T09:07:24.390,  360407261.000,2014-06-03T09:08:47.390,"F-SEARCH",1,0,7, 2.72,109038.8,"DYN"
  360407334.000,2014-06-03T09:10:00.390,  360407422.000,2014-06-03T09:11:28.390,"F-SEARCH",1,0,0, 0.07,109012.8,"DYN"
  360407422.000,2014-06-03T09:11:28.390,  360407513.000,2014-06-03T09:12:59.390,"F-SEARCH",1,0,1, 0.09,109051.2,"DYN"
  360407513.000,2014-06-03T09:12:59.390,  360407597.000,2014-06-03T09:14:23.390,"F-SEARCH",1,0,2, 0.16,109043.4,"DYN"
  360407597.000,2014-06-03T09:14:23.390,  360407678.000,2014-06-03T09:15:44.391,"F-SEARCH",1,0,3, 0.32,109031.9,"DYN"
  360407678.000,2014-06-03T09:15:44.391,  360407760.000,2014-06-03T09:17:06.391,"F-SEARCH",1,0,4, 0.73,109037.3,"DYN"
  360407761.000,2014-06-03T09:17:07.391,  360407844.000,2014-06-03T09:18:30.391,"F-SEARCH",1,0,5, 1.43,109035.9,"DYN"
  360407934.000,2014-06-03T09:20:00.391,  360408017.000,2014-06-03T09:21:23.391,"F-SEARCH",1,0,6, 2.11,109038.9,"DYN"
  360408017.000,2014-06-03T09:21:23.391,  360408101.000,2014-06-03T09:22:47.391,"F-SEARCH",1,0,7, 2.72,109042.6,"DYN"
  363146634.000,2014-07-05T02:05:01.348,  363146725.000,2014-07-05T02:06:32.348,"F-SEARCH",0,0,0, 0.04,108980.2,"DYN"
  363146752.000,2014-07-05T02:06:59.348,  363146844.000,2014-07-05T02:08:31.348,"F-SEARCH",0,0,0, 0.04,109032.4,"DYN"
  363146844.000,2014-07-05T02:08:31.348,  363146924.000,2014-07-05T02:09:51.348,"F-SEARCH",0,0,1, 0.06,108972.5,"DYN"
  363146924.000,2014-07-05T02:09:51.348,  363147007.000,2014-07-05T02:11:14.348,"F-SEARCH",0,0,2, 0.11,108979.1,"DYN"
  363147007.000,2014-07-05T02:11:14.348,  363147092.000,2014-07-05T02:12:39.348,"F-SEARCH",0,0,3, 0.22,109007.3,"DYN"
  363147092.000,2014-07-05T02:12:39.348,  363147175.000,2014-07-05T02:14:02.348,"F-SEARCH",0,0,4, 0.49,109002.2,"DYN"
  363147176.000,2014-07-05T02:14:03.348,  363147260.000,2014-07-05T02:15:27.348,"F-SEARCH",0,0,5, 0.97,109005.6,"DYN"
  363147352.000,2014-07-05T02:16:59.348,  363147436.000,2014-07-05T02:18:23.349,"F-SEARCH",0,0,6, 1.42,109002.0,"DYN"
  363147436.000,2014-07-05T02:18:23.349,  363147520.000,2014-07-05T02:19:47.349,"F-SEARCH",0,0,7, 1.84,109002.8,"DYN"
  363147592.000,2014-07-05T02:20:59.349,  363147684.000,2014-07-05T02:22:31.349,"F-SEARCH",1,0,0, 0.07,108977.5,"DYN"
  363147684.000,2014-07-05T02:22:31.349,  363147759.000,2014-07-05T02:23:46.349,"F-SEARCH",1,0,1, 0.09,108975.6,"DYN"
  363147759.000,2014-07-05T02:23:46.349,  363147840.000,2014-07-05T02:25:07.349,"F-SEARCH",1,0,2, 0.16,108980.7,"DYN"
  363147840.000,2014-07-05T02:25:07.349,  363147924.000,2014-07-05T02:26:31.349,"F-SEARCH",1,0,3, 0.33,109004.0,"DYN"
  363147924.000,2014-07-05T02:26:31.349,  363148006.000,2014-07-05T02:27:53.349,"F-SEARCH",1,0,4, 0.73,108996.1,"DYN"
  363148006.000,2014-07-05T02:27:53.349,  363148090.000,2014-07-05T02:29:17.349,"F-SEARCH",1,0,5, 1.44,109002.1,"DYN"
  363148192.000,2014-07-05T02:30:59.349,  363148276.000,2014-07-05T02:32:23.349,"F-SEARCH",1,0,6, 2.11,108997.7,"DYN"
  363148276.000,2014-07-05T02:32:23.349,  363148358.000,2014-07-05T02:33:45.349,"F-SEARCH",1,0,7, 2.73,108994.3,"DYN"
  363148433.000,2014-07-05T02:35:00.349,  363148522.000,2014-07-05T02:36:29.349,"F-SEARCH",2,0,0, 0.09,108980.5,"DYN"
  363148522.000,2014-07-05T02:36:29.349,  363148612.000,2014-07-05T02:37:59.349,"F-SEARCH",2,0,1, 0.13,109015.7,"DYN"
  363148612.000,2014-07-05T02:37:59.349,  363148696.000,2014-07-05T02:39:23.349,"F-SEARCH",2,0,2, 0.21,109006.8,"DYN"
  363148696.000,2014-07-05T02:39:23.349,  363148779.000,2014-07-05T02:40:46.349,"F-SEARCH",2,0,3, 0.44,108994.0,"DYN"
  363148779.000,2014-07-05T02:40:46.349,  363148863.000,2014-07-05T02:42:10.349,"F-SEARCH",2,0,4, 0.97,109006.2,"DYN"
  363148863.000,2014-07-05T02:42:10.349,  363148946.000,2014-07-05T02:43:33.349,"F-SEARCH",2,0,5, 1.93,108995.9,"DYN"
  363149032.000,2014-07-05T02:44:59.349,  363149114.000,2014-07-05T02:46:21.349,"F-SEARCH",2,0,6, 2.83,108993.0,"DYN"
  363149114.000,2014-07-05T02:46:21.349,  363149199.000,2014-07-05T02:47:46.349,"F-SEARCH",2,0,7, 3.64,109003.6,"DYN"
  363149272.000,2014-07-05T02:48:59.349,  363149364.000,2014-07-05T02:50:31.349,"F-SEARCH",3,0,0, 0.19,109036.4,"DYN"
  363149364.000,2014-07-05T02:50:31.349,  363149444.000,2014-07-05T02:51:51.349,"F-SEARCH",3,0,1, 0.26,108992.6,"DYN"
  363149444.000,2014-07-05T02:51:51.349,  363149530.000,2014-07-05T02:53:17.349,"F-SEARCH",3,0,2, 0.44,109008.9,"DYN"
  363149530.000,2014-07-05T02:53:17.349,  363149612.000,2014-07-05T02:54:39.349,"F-SEARCH",3,0,3, 0.88,108997.1,"DYN"
  363149612.000,2014-07-05T02:54:39.349,  363149693.000,2014-07-05T02:56:00.349,"F-SEARCH",3,0,4, 1.94,108986.7,"DYN"
  363149694.000,2014-07-05T02:56:01.349,  363149776.000,2014-07-05T02:57:23.349,"F-SEARCH",3,0,5, 3.82,108995.4,"DYN"
  363149872.000,2014-07-05T02:58:59.349,  363149956.000,2014-07-05T03:00:23.349,"F-SEARCH",3,0,6, 5.62,108999.9,"DYN"
  363149956.000,2014-07-05T03:00:23.349,  363150040.000,2014-07-05T03:01:47.349,"F-SEARCH",3,0,7, 7.24,109001.5,"DYN"
  363150112.000,2014-07-05T03:02:59.349,  363150204.000,2014-07-05T03:04:31.350,"F-SEARCH",4,0,0, 0.38,109084.5,"DYN"
  363150204.000,2014-07-05T03:04:31.350,  363150288.000,2014-07-05T03:05:55.350,"F-SEARCH",4,0,1, 0.51,109010.7,"DYN"
  363150288.000,2014-07-05T03:05:55.350,  363150366.000,2014-07-05T03:07:13.350,"F-SEARCH",4,0,2, 0.86,108998.5,"DYN"
  363150366.000,2014-07-05T03:07:13.350,  363150452.000,2014-07-05T03:08:39.350,"F-SEARCH",4,0,3, 1.74,109013.0,"DYN"
  363150453.000,2014-07-05T03:08:40.350,  363150536.000,2014-07-05T03:10:03.350,"F-SEARCH",4,0,4, 3.85,109000.0,"DYN"
  363150536.000,2014-07-05T03:10:03.350,  363150619.000,2014-07-05T03:11:26.350,"F-SEARCH",4,0,5, 7.60,108995.5,"DYN"
  363150713.000,2014-07-05T03:13:00.350,  363150795.000,2014-07-05T03:14:22.350,"F-SEARCH",4,0,6,10.00,108965.9,"DYN"
  363150795.000,2014-07-05T03:14:22.350,  363150887.000,2014-07-05T03:15:54.350,"F-SEARCH",4,0,7,10.00,108991.0,"DYN"
  363150953.000,2014-07-05T03:17:00.350,  363151045.000,2014-07-05T03:18:32.350,"F-SEARCH",5,0,0, 0.55,108949.1,"DYN"
  363151045.000,2014-07-05T03:18:32.350,  363151122.000,2014-07-05T03:19:49.350,"F-SEARCH",5,0,1, 0.75,108971.3,"DYN"
  363151122.000,2014-07-05T03:19:49.350,  363151207.000,2014-07-05T03:21:14.350,"F-SEARCH",5,0,2, 1.30,109010.1,"DYN"
  363151207.000,2014-07-05T03:21:14.350,  363151289.000,2014-07-05T03:22:36.350,"F-SEARCH",5,0,3, 2.57,108997.7,"DYN"
  363151289.000,2014-07-05T03:22:36.350,  363151371.000,2014-07-05T03:23:58.350,"F-SEARCH",5,0,4, 5.71,108990.3,"DYN"
  363151371.000,2014-07-05T03:23:58.350,  363151454.000,2014-07-05T03:25:21.350,"F-SEARCH",5,0,5,10.00,108965.6,"DYN"
  363151553.000,2014-07-05T03:27:00.350,  363151645.000,2014-07-05T03:28:32.350,"F-SEARCH",5,0,6,10.00,108917.8,"DYN"
  363151645.000,2014-07-05T03:28:32.350,  363151727.000,2014-07-05T03:29:54.350,"F-SEARCH",5,0,7,10.00,108818.0,"DYN"
  363151793.000,2014-07-05T03:31:00.350,  363151876.000,2014-07-05T03:32:23.350,"F-SEARCH",6,0,0, 0.73,108971.7,"DYN"
  363151876.000,2014-07-05T03:32:23.350,  363151968.000,2014-07-05T03:33:55.350,"F-SEARCH",6,0,1, 1.02,109045.3,"DYN"
  363151968.000,2014-07-05T03:33:55.350,  363152051.000,2014-07-05T03:35:18.350,"F-SEARCH",6,0,2, 1.68,108995.4,"DYN"
  363152051.000,2014-07-05T03:35:18.350,  363152136.000,2014-07-05T03:36:43.350,"F-SEARCH",6,0,3, 3.35,109009.3,"DYN"
  363152136.000,2014-07-05T03:36:43.350,  363152219.000,2014-07-05T03:38:06.350,"F-SEARCH",6,0,4, 7.45,108996.9,"DYN"
  363152219.000,2014-07-05T03:38:06.350,  363152311.000,2014-07-05T03:39:38.350,"F-SEARCH",6,0,5,10.00,108955.5,"DYN"
  363152393.000,2014-07-05T03:41:00.350,  363152485.000,2014-07-05T03:42:32.350,"F-SEARCH",6,0,6,10.00,108881.7,"DYN"
  363152485.000,2014-07-05T03:42:32.350,  363152577.000,2014-07-05T03:44:04.350,"F-SEARCH",6,0,7,10.00,108789.8,"DYN"
  363152633.000,2014-07-05T03:45:00.350,  363152725.000,2014-07-05T03:46:32.350,"F-SEARCH",7,0,0, 0.91,109006.0,"DYN"
  363152725.000,2014-07-05T03:46:32.350,  363152809.000,2014-07-05T03:47:56.350,"F-SEARCH",7,0,1, 1.23,109002.1,"DYN"
  363152809.000,2014-07-05T03:47:56.350,  363152896.000,2014-07-05T03:49:23.350,"F-SEARCH",7,0,2, 2.05,109024.4,"DYN"
  363152896.000,2014-07-05T03:49:23.350,  363152979.000,2014-07-05T03:50:46.350,"F-SEARCH",7,0,3, 4.13,108999.6,"DYN"
  363152979.000,2014-07-05T03:50:46.350,  363153065.000,2014-07-05T03:52:12.350,"F-SEARCH",7,0,4, 8.97,109003.2,"DYN"
  363153065.000,2014-07-05T03:52:12.350,  363153157.000,2014-07-05T03:53:44.351,"F-SEARCH",7,0,5,10.00,108975.9,"DYN"
  363153233.000,2014-07-05T03:55:00.351,  363153325.000,2014-07-05T03:56:32.351,"F-SEARCH",7,0,6,10.00,108902.0,"DYN"
  363153325.000,2014-07-05T03:56:32.351,  363153417.000,2014-07-05T03:58:04.351,"F-SEARCH",7,0,7,10.00,108810.1,"DYN"
  377411806.000,2014-12-17T04:37:58.140,  377411962.000,2014-12-17T04:40:34.140,"F-SEARCH",4,0,5, 8.21,108686.1,"DYN"
  377710870.000,2014-12-20T15:42:22.239,  377711027.000,2014-12-20T15:44:59.239,"F-SEARCH",4,0,5, 8.33,108658.1,"DYN"
  377711042.000,2014-12-20T15:45:14.239,  377711199.000,2014-12-20T15:47:51.239,"F-SEARCH",4,0,5, 8.31,108657.9,"DYN"
  377711214.000,2014-12-20T15:48:06.239,  377711377.000,2014-12-20T15:50:49.239,"F-SEARCH",4,0,5, 8.32,108661.3,"DYN"
  377711926.000,2014-12-20T15:59:58.239,  377712082.000,2014-12-20T16:02:34.240,"F-SEARCH",4,0,5, 8.30,108655.1,"DYN"
  377714326.000,2014-12-20T16:39:58.240,  377714483.000,2014-12-20T16:42:35.240,"F-SEARCH",4,0,5, 8.27,108655.1,"DYN"
  378458330.000,2014-12-29T07:20:02.486,  378458487.000,2014-12-29T07:22:39.486,"F-SEARCH",4,0,5, 8.37,108648.1,"DYN"
  378460670.000,2014-12-29T07:59:02.487,  378460826.000,2014-12-29T08:01:38.487,"F-SEARCH",4,0,5, 8.31,108640.1,"DYN"
  378473559.000,2014-12-29T11:33:51.491,  378575246.000,2014-12-30T15:48:38.525,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  378541193.000,2014-12-30T06:21:05.513,  378541225.000,2014-12-30T06:21:37.513,"F-SEARCH",4,0,5, 8.26,108655.1,"DYN"
  379484810.000,2015-01-10T04:28:02.825,  379484966.000,2015-01-10T04:30:38.825,"F-SEARCH",4,0,5, 8.36,108664.1,"DYN"
  379487150.000,2015-01-10T05:07:02.826,  379487306.000,2015-01-10T05:09:38.826,"F-SEARCH",4,0,5, 8.28,108670.1,"DYN"
  379500070.000,2015-01-10T08:42:22.830,  379601984.000,2015-01-11T13:00:56.864,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  380028337.000,2015-01-16T11:26:50.005,  380028494.000,2015-01-16T11:29:27.005,"F-SEARCH",4,0,5, 8.34,108652.2,"DYN"
  380031089.000,2015-01-16T12:12:42.006,  380031243.000,2015-01-16T12:15:16.006,"F-SEARCH",4,0,5, 8.34,108639.1,"DYN"
  381472008.000,2015-02-02T04:28:01.472,  381472164.000,2015-02-02T04:30:37.472,"F-SEARCH",4,0,5, 8.38,108633.1,"DYN"
  381474349.000,2015-02-02T05:07:02.473,  381474506.000,2015-02-02T05:09:39.473,"F-SEARCH",4,0,5, 8.33,108636.1,"DYN"
  381474935.000,2015-02-02T05:16:48.473,  381586405.000,2015-02-03T12:14:38.509,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  381638029.000,2015-02-04T02:35:02.525,  381638189.000,2015-02-04T02:37:42.525,"F-SEARCH",7,0,4, 9.44,108645.1,"DYN"
  381638741.000,2015-02-04T02:46:54.526,  381638896.000,2015-02-04T02:49:29.526,"F-SEARCH",7,0,3, 4.51,108639.0,"DYN"
  381641141.000,2015-02-04T03:26:54.526,  381641295.000,2015-02-04T03:29:28.526,"F-SEARCH",7,0,3, 4.49,108639.0,"DYN"
  381641980.000,2015-02-04T03:40:53.527,  381642139.000,2015-02-04T03:43:32.527,"F-SEARCH",7,0,4, 9.45,108646.0,"DYN"
  381644381.000,2015-02-04T04:20:54.528,  381644540.000,2015-02-04T04:23:33.528,"F-SEARCH",7,0,4, 9.43,108644.0,"DYN"
  381645221.000,2015-02-04T04:34:54.528,  381645379.000,2015-02-04T04:37:32.528,"F-SEARCH",4,0,5, 8.27,108655.0,"DYN"
  381647621.000,2015-02-04T05:14:54.529,  381647776.000,2015-02-04T05:17:29.529,"F-SEARCH",4,0,5, 8.26,108644.0,"DYN"
  381648461.000,2015-02-04T05:28:54.529,  381648618.000,2015-02-04T05:31:31.529,"F-SEARCH",3,0,6, 6.13,108657.0,"DYN"
  381650861.000,2015-02-04T06:08:54.530,  381651017.000,2015-02-04T06:11:30.530,"F-SEARCH",3,0,6, 6.12,108653.0,"DYN"
  381651701.000,2015-02-04T06:22:54.530,  381651859.000,2015-02-04T06:25:32.530,"F-SEARCH",3,0,7, 7.90,108661.0,"DYN"
  381654101.000,2015-02-04T07:02:54.531,  381654257.000,2015-02-04T07:05:30.531,"F-SEARCH",3,0,7, 7.87,108658.0,"DYN"
  382854289.000,2015-02-18T04:26:02.933,  382854446.000,2015-02-18T04:28:39.933,"F-SEARCH",7,0,4, 9.32,108516.1,"DYN"
  382856629.000,2015-02-18T05:05:02.934,  382856792.000,2015-02-18T05:07:45.934,"F-SEARCH",7,0,4, 9.36,108541.1,"DYN"
