                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-27T00:02:07.299, 1.5762979E+00, 1.0847641E+00, 5.2543263E-01, 1.0169664E-01, 8.4747199E-02, 2.5762712E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 8.4747199E-02, 2.0339328E-01, 1.5593220E+00, 1.1186441E+00, 4.4067797E-01, 1.6949153E-01, 1.2555070E+00, 1.0415201E+00, 7.2486732E-01, 3.1889910E-01, 2.9111372E-01, 1.6050767E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.9111372E-01, 4.5099144E-01, 1.2487282E+00, 1.0576597E+00, 6.6383580E-01, 4.1169348E-01
2015-01-27T00:04:46.800, 1.7766497E+00, 1.1675127E+00, 5.7529611E-01, 1.0152284E-01, 3.3840948E-02, 2.3181049E+00, 3.3840948E-02, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 4.2301184E-01, 1.6751269E+00, 1.0321489E+00, 3.8917090E-01, 6.7681895E-02, 1.3329103E+00, 1.0805150E+00, 7.5848277E-01, 3.1862649E-01, 1.8395909E-01, 1.5225324E+00, 1.8395909E-01, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 6.5039361E-01, 1.2942669E+00, 1.0159473E+00, 6.2383563E-01, 2.6015744E-01
2015-01-27T00:07:26.800, 1.7935702E+00, 1.2351946E+00, 5.7529611E-01, 8.4602369E-02, 8.4602369E-02, 2.5381140E+00, 3.3841520E-02, 0.0000000E+00, 5.0762280E-02, 1.0152456E-01, 4.2301900E-01, 1.7766798E+00, 1.2182947E+00, 4.7378128E-01, 1.3536608E-01, 1.3392424E+00, 1.1113931E+00, 7.5848277E-01, 2.9086486E-01, 2.9086486E-01, 1.5931459E+00, 1.8396065E-01, 0.0000000E+00, 2.2530486E-01, 3.1862919E-01, 6.5039911E-01, 1.3329215E+00, 1.1037639E+00, 6.8831772E-01, 3.6792130E-01
2015-01-27T00:10:07.300, 1.6949153E+00, 1.1864407E+00, 4.7457627E-01, 3.3898305E-02, 3.3898305E-02, 2.2033898E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 1.8474576E+00, 1.3050847E+00, 5.0847458E-01, 2.7118644E-01, 1.3018891E+00, 1.0892386E+00, 6.8889496E-01, 1.8411492E-01, 1.8411492E-01, 1.4843820E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.3592121E+00, 1.1424031E+00, 7.1307403E-01, 5.2075564E-01
2015-01-27T00:12:47.300, 1.8813559E+00, 1.2881356E+00, 4.9152542E-01, 1.1864407E-01, 6.7796610E-02, 2.5932203E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.0508475E-01, 1.7118644E+00, 1.2372881E+00, 4.0677966E-01, 1.0169492E-01, 1.3716253E+00, 1.1349606E+00, 7.0108874E-01, 3.4444748E-01, 2.6037782E-01, 1.6103479E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.5234477E-01, 1.3083824E+00, 1.1123345E+00, 6.3779280E-01, 3.1889640E-01
2015-01-27T00:15:27.300, 1.6610169E+00, 1.1694915E+00, 5.0847458E-01, 1.1864407E-01, 3.3898305E-02, 2.3728814E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-01, 1.9322034E+00, 1.2372881E+00, 5.4237288E-01, 2.2033898E-01, 1.2888045E+00, 1.0814303E+00, 7.1307403E-01, 3.4444748E-01, 1.8411492E-01, 1.5404160E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 5.8222251E-01, 1.3900372E+00, 1.1123345E+00, 7.3645969E-01, 4.6940279E-01
2015-01-27T00:18:06.800, 1.3197970E+00, 8.6294416E-01, 2.7072758E-01, 5.0761421E-02, 3.3840948E-02, 2.3181049E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 3.5532995E-01, 1.4382403E+00, 1.0152284E+00, 4.3993232E-01, 1.1844332E-01, 1.1488242E+00, 9.2894788E-01, 5.2031489E-01, 2.2530295E-01, 1.8395909E-01, 1.5225324E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 5.9609559E-01, 1.1992666E+00, 1.0075854E+00, 6.6327394E-01, 3.4415595E-01
2015-01-27T00:20:46.800, 1.9289340E+00, 1.1844332E+00, 5.0761421E-01, 8.4602369E-02, 5.0761421E-02, 2.3857868E+00, 0.0000000E+00, 0.0000000E+00, 5.0761421E-02, 6.7681895E-02, 2.8764805E-01, 1.8612521E+00, 1.3367174E+00, 5.7529611E-01, 2.7072758E-01, 1.3888607E+00, 1.0883167E+00, 7.1247050E-01, 2.9086486E-01, 2.2530295E-01, 1.5445992E+00, 0.0000000E+00, 0.0000000E+00, 2.2530295E-01, 2.6015744E-01, 5.3632831E-01, 1.3642771E+00, 1.1561650E+00, 7.5848277E-01, 5.2031489E-01
2015-01-27T00:23:27.300, 1.5762712E+00, 1.0338983E+00, 4.4067797E-01, 1.0169492E-01, 6.7796610E-02, 2.2881356E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 2.5423729E-01, 1.6440957E+00, 1.1356125E+00, 4.2373600E-01, 1.1864608E-01, 1.2554964E+00, 1.0168079E+00, 6.6383580E-01, 3.1889640E-01, 2.6037782E-01, 1.5126585E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.0421948E-01, 1.2822229E+00, 1.0656512E+00, 6.5095007E-01, 3.4445040E-01
2015-01-27T00:26:07.300, 1.5762712E+00, 1.2033898E+00, 5.9322034E-01, 1.0169492E-01, 8.4745763E-02, 2.4745763E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 3.3898305E-01, 1.5084746E+00, 1.1016949E+00, 3.0508475E-01, 1.0169492E-01, 1.2554964E+00, 1.0969913E+00, 7.7020798E-01, 3.1889640E-01, 2.9111125E-01, 1.5730786E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 5.8222251E-01, 1.2281997E+00, 1.0496166E+00, 5.5234477E-01, 3.1889640E-01
2015-01-27T00:28:43.300, 1.6271186E+00, 1.1355932E+00, 5.5932203E-01, 1.6949153E-01, 1.3559322E-01, 2.4746182E+00, 5.0848319E-02, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 3.2203936E-01, 1.9491525E+00, 1.0847458E+00, 4.4067797E-01, 1.6949153E-01, 1.2755856E+00, 1.0656422E+00, 7.4787836E-01, 4.1169348E-01, 3.6822985E-01, 1.5730919E+00, 2.2549572E-01, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 5.6748512E-01, 1.3961205E+00, 1.0415113E+00, 6.6383580E-01, 4.1169348E-01
2015-01-27T00:31:22.800, 1.8104907E+00, 1.2182741E+00, 5.2453469E-01, 1.0152284E-01, 5.0761421E-02, 2.3519459E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 3.0456853E-01, 1.5059222E+00, 1.1505922E+00, 4.0609137E-01, 6.7681895E-02, 1.3455448E+00, 1.1037546E+00, 7.2424767E-01, 3.1862649E-01, 2.2530295E-01, 1.5336055E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 5.5187728E-01, 1.2271602E+00, 1.0726566E+00, 6.3725299E-01, 2.6015744E-01
2015-01-27T00:34:06.800, 1.8781726E+00, 1.3028765E+00, 5.4145516E-01, 1.3536379E-01, 5.0761421E-02, 2.6395939E+00, 3.3840948E-02, 3.3840948E-02, 0.0000000E+00, 0.0000000E+00, 3.8917090E-01, 1.6582064E+00, 1.2690355E+00, 4.5685279E-01, 1.8612521E-01, 1.3704644E+00, 1.1414361E+00, 7.3583637E-01, 3.6791818E-01, 2.2530295E-01, 1.6246827E+00, 1.8395909E-01, 1.8395909E-01, 0.0000000E+00, 0.0000000E+00, 6.2383563E-01, 1.2877136E+00, 1.1265148E+00, 6.7590886E-01, 4.3142231E-01
2015-01-27T00:36:47.300, 1.6101695E+00, 1.0677966E+00, 3.2203390E-01, 6.7796610E-02, 3.3898305E-02, 2.3051238E+00, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 8.4747199E-02, 3.5593824E-01, 1.7966102E+00, 1.3559322E+00, 4.4067797E-01, 1.0169492E-01, 1.2689245E+00, 1.0333424E+00, 5.6748031E-01, 2.6037782E-01, 1.8411492E-01, 1.5182634E+00, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 2.9111372E-01, 5.9660560E-01, 1.3403769E+00, 1.1644450E+00, 6.6383580E-01, 3.1889640E-01
2015-01-27T00:39:23.300, 1.8305085E+00, 1.1016949E+00, 4.2372881E-01, 6.7796610E-02, 5.0847458E-02, 2.2542373E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 4.5762712E-01, 1.6440678E+00, 1.1016949E+00, 4.5762712E-01, 1.1864407E-01, 1.3529629E+00, 1.0496166E+00, 6.5094455E-01, 2.6037782E-01, 2.2549381E-01, 1.5014118E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 6.7648143E-01, 1.2822121E+00, 1.0496166E+00, 6.7648143E-01, 3.4444748E-01
2015-01-27T00:42:07.300, 1.4915254E+00, 1.0847458E+00, 5.4237288E-01, 8.4745763E-02, 5.0847458E-02, 2.4237288E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 3.0508475E-01, 1.6610169E+00, 1.1355932E+00, 5.2542373E-01, 1.1864407E-01, 1.2212802E+00, 1.0415113E+00, 7.3645969E-01, 2.9111125E-01, 2.2549381E-01, 1.5568329E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 5.5234477E-01, 1.2888045E+00, 1.0656422E+00, 7.2486118E-01, 3.4444748E-01
2015-01-27T00:44:47.300, 1.5762712E+00, 1.1016949E+00, 5.5932203E-01, 1.8644068E-01, 1.0169492E-01, 2.4237288E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.2203390E-01, 1.6440678E+00, 1.1525424E+00, 3.7288136E-01, 8.4745763E-02, 1.2554964E+00, 1.0496166E+00, 7.4787836E-01, 4.3178777E-01, 3.1889640E-01, 1.5568329E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.6748031E-01, 1.2822121E+00, 1.0735653E+00, 6.1064012E-01, 2.9111125E-01
2015-01-27T00:47:27.300, 1.8135901E+00, 1.1864608E+00, 5.5933151E-01, 1.8644384E-01, 1.0169664E-01, 2.4067797E+00, 3.3898305E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 3.5593824E-01, 1.6440678E+00, 1.0338983E+00, 4.5762712E-01, 1.6949153E-01, 1.3466960E+00, 1.0892478E+00, 7.4788469E-01, 4.3179143E-01, 3.1889910E-01, 1.5513799E+00, 1.8411492E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 5.9660560E-01, 1.2822121E+00, 1.0168079E+00, 6.7648143E-01, 4.1169348E-01
2015-01-27T00:50:03.800, 1.8336163E+00, 1.2224109E+00, 5.6027165E-01, 1.5280136E-01, 6.7911715E-02, 2.4787776E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 1.6977929E-02, 4.5840407E-01, 1.6468591E+00, 1.0186757E+00, 3.0560272E-01, 8.4889643E-02, 1.3541109E+00, 1.1056269E+00, 7.4851296E-01, 3.9089814E-01, 2.6059876E-01, 1.5744134E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 1.3029938E-01, 6.7705544E-01, 1.2833001E+00, 1.0092947E+00, 5.5281346E-01, 2.9135827E-01
2015-01-27T00:54:50.800, 1.7089679E+00, 1.3028765E+00, 6.9373942E-01, 1.8612521E-01, 8.4602369E-02, 2.5211506E+00, 3.3840948E-02, 0.0000000E+00, 1.1844332E-01, 8.4602369E-02, 3.5532995E-01, 1.6074450E+00, 1.2013536E+00, 3.5532995E-01, 1.1844332E-01, 1.3072750E+00, 1.1414361E+00, 8.3291021E-01, 4.3142231E-01, 2.9086486E-01, 1.5878131E+00, 1.8395909E-01, 0.0000000E+00, 3.4415595E-01, 2.9086486E-01, 5.9609559E-01, 1.2678505E+00, 1.0960628E+00, 5.9609559E-01, 3.4415595E-01
2015-01-27T00:57:26.801, 1.6920474E+00, 1.1844332E+00, 6.5989848E-01, 1.3536379E-01, 8.4602369E-02, 2.5381140E+00, 0.0000000E+00, 0.0000000E+00, 5.0762280E-02, 6.7683040E-02, 3.7225672E-01, 1.6751269E+00, 1.0829103E+00, 3.5532995E-01, 1.3536379E-01, 1.3007872E+00, 1.0883167E+00, 8.1234136E-01, 3.6791818E-01, 2.9086486E-01, 1.5931459E+00, 0.0000000E+00, 0.0000000E+00, 2.2530486E-01, 2.6015964E-01, 6.1012845E-01, 1.2942669E+00, 1.0406298E+00, 5.9609559E-01, 3.6791818E-01
2015-01-27T01:00:07.301, 1.7796610E+00, 1.1016949E+00, 5.2542373E-01, 1.3559322E-01, 6.7796610E-02, 2.6101695E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 4.5762712E-01, 1.5932203E+00, 1.0508475E+00, 4.0677966E-01, 1.8644068E-01, 1.3340394E+00, 1.0496166E+00, 7.2486118E-01, 3.6822985E-01, 2.6037782E-01, 1.6156019E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 6.7648143E-01, 1.2622283E+00, 1.0251085E+00, 6.3779280E-01, 4.3178777E-01
2015-01-27T01:02:47.301, 1.8305085E+00, 1.2372881E+00, 5.2542373E-01, 1.1864407E-01, 1.6949153E-02, 2.2542373E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-01, 1.7457627E+00, 1.2711864E+00, 5.0847458E-01, 1.6949153E-01, 1.3529629E+00, 1.1123345E+00, 7.2486118E-01, 3.4444748E-01, 1.3018891E-01, 1.5014118E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 5.8222251E-01, 1.3212731E+00, 1.1274690E+00, 7.1307403E-01, 4.1169348E-01
2015-01-27T01:05:27.301, 1.9152542E+00, 1.3050847E+00, 5.7627119E-01, 8.4745763E-02, 3.3898305E-02, 2.4915254E+00, 1.6949153E-02, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 4.4067797E-01, 1.5932203E+00, 1.0169492E+00, 3.7288136E-01, 8.4745763E-02, 1.3839271E+00, 1.1424031E+00, 7.5912528E-01, 2.9111125E-01, 1.8411492E-01, 1.5784567E+00, 1.3018891E-01, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 6.6383580E-01, 1.2622283E+00, 1.0084390E+00, 6.1064012E-01, 2.9111125E-01
2015-01-27T01:08:03.301, 1.6610169E+00, 1.1355932E+00, 5.5932203E-01, 1.3559322E-01, 8.4745763E-02, 2.4745763E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 3.2203390E-01, 1.3389831E+00, 7.9661017E-01, 3.3898305E-01, 1.0169492E-01, 1.2888045E+00, 1.0656422E+00, 7.4787836E-01, 3.6822985E-01, 2.9111125E-01, 1.5730786E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 5.6748031E-01, 1.1571444E+00, 8.9253021E-01, 5.8222251E-01, 3.1889640E-01
2015-01-27T01:10:42.801, 1.6582064E+00, 9.6446701E-01, 4.5685279E-01, 1.6920474E-01, 6.7681895E-02, 2.1996616E+00, 1.6920474E-02, 5.0761421E-02, 6.7681895E-02, 1.6920474E-02, 3.3840948E-01, 1.9289340E+00, 1.3367174E+00, 4.9069374E-01, 1.6920474E-01, 1.2877136E+00, 9.8207281E-01, 6.7590886E-01, 4.1134503E-01, 2.6015744E-01, 1.4831256E+00, 1.3007872E-01, 2.2530295E-01, 2.6015744E-01, 1.3007872E-01, 5.8172973E-01, 1.3888607E+00, 1.1561650E+00, 7.0049535E-01, 4.1134503E-01
2015-01-27T01:13:23.801, 1.7147708E+00, 1.2054329E+00, 5.2631579E-01, 1.5280136E-01, 1.1884550E-01, 2.2071307E+00, 3.3955857E-02, 8.4889643E-02, 3.3955857E-02, 5.0933786E-02, 3.7351443E-01, 1.7826825E+00, 1.2054329E+00, 5.0933786E-01, 1.3582343E-01, 1.3094926E+00, 1.0979221E+00, 7.2547625E-01, 3.9089814E-01, 3.4473976E-01, 1.4856415E+00, 1.8427115E-01, 2.9135827E-01, 1.8427115E-01, 2.2568515E-01, 6.1115827E-01, 1.3351713E+00, 1.0979221E+00, 7.1367910E-01, 3.6854230E-01
2015-01-27T01:16:03.801, 1.6808720E+00, 1.2224524E+00, 6.6216170E-01, 1.5280655E-01, 5.0935516E-02, 2.4279262E+00, 3.3957010E-02, 0.0000000E+00, 6.7916327E-02, 5.0937245E-02, 2.2072806E-01, 1.7826825E+00, 1.2903226E+00, 5.2631579E-01, 2.3769100E-01, 1.2964845E+00, 1.1056457E+00, 8.1373319E-01, 3.9090478E-01, 2.2568898E-01, 1.5581804E+00, 1.8427428E-01, 0.0000000E+00, 2.6060761E-01, 2.2569281E-01, 4.6981705E-01, 1.3351713E+00, 1.1359237E+00, 7.2547625E-01, 4.8753564E-01
2015-01-27T01:18:43.801, 1.9524618E+00, 1.4601019E+00, 6.7911715E-01, 1.1884550E-01, 6.7911715E-02, 2.2410866E+00, 0.0000000E+00, 6.7911715E-02, 8.4889643E-02, 6.7911715E-02, 2.8862479E-01, 1.7147708E+00, 1.1884550E+00, 4.7538200E-01, 2.3769100E-01, 1.3973052E+00, 1.2083467E+00, 8.2408564E-01, 3.4473976E-01, 2.6059876E-01, 1.4970259E+00, 0.0000000E+00, 2.6059876E-01, 2.9135827E-01, 2.6059876E-01, 5.3723811E-01, 1.3094926E+00, 1.0901628E+00, 6.8947952E-01, 4.8753564E-01
2015-01-27T01:21:23.301, 1.9830508E+00, 1.2372881E+00, 5.9322034E-01, 1.1864407E-01, 1.0169492E-01, 2.8983051E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 4.4067797E-01, 1.5084746E+00, 1.1355932E+00, 4.4067797E-01, 1.6949153E-01, 1.4082084E+00, 1.1123345E+00, 7.7020798E-01, 3.4444748E-01, 3.1889640E-01, 1.7024409E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 6.6383580E-01, 1.2281997E+00, 1.0656422E+00, 6.6383580E-01, 4.1169348E-01
2015-01-27T01:24:03.301, 1.7796610E+00, 1.1864407E+00, 3.8983051E-01, 8.4745763E-02, 5.0847458E-02, 2.7288136E+00, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-01, 1.7288136E+00, 1.2203390E+00, 4.2372881E-01, 1.1864407E-01, 1.3340394E+00, 1.0892386E+00, 6.2436408E-01, 2.9111125E-01, 2.2549381E-01, 1.6519121E+00, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 5.8222251E-01, 1.3148435E+00, 1.1046895E+00, 6.5094455E-01, 3.4444748E-01
2015-01-27T01:26:43.801, 1.6129032E+00, 1.0696095E+00, 4.5840407E-01, 1.1884550E-01, 8.4889643E-02, 2.4448217E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 8.4889643E-02, 3.7351443E-01, 1.6808149E+00, 1.1714771E+00, 5.4329372E-01, 2.3769100E-01, 1.2700013E+00, 1.0342193E+00, 6.7705544E-01, 3.4473976E-01, 2.9135827E-01, 1.5635926E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 2.9135827E-01, 6.1115827E-01, 1.2964625E+00, 1.0823479E+00, 7.3708461E-01, 4.8753564E-01
2015-01-27T01:29:23.801, 1.5110357E+00, 9.3378608E-01, 3.2258065E-01, 8.4889643E-02, 5.0933786E-02, 2.0543294E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 6.7911715E-02, 1.8675722E-01, 1.7487267E+00, 1.0186757E+00, 5.0933786E-01, 2.0373514E-01, 1.2292419E+00, 9.6632607E-01, 5.6796183E-01, 2.9135827E-01, 2.2568515E-01, 1.4332932E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.6059876E-01, 4.3215416E-01, 1.3223943E+00, 1.0092947E+00, 7.1367910E-01, 4.5137030E-01
2015-01-27T01:32:03.301, 1.8983051E+00, 1.2711864E+00, 4.9152542E-01, 1.0169492E-01, 6.7796610E-02, 1.9491525E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.0508475E-01, 1.8813878E+00, 1.2542585E+00, 5.0848319E-01, 1.3559552E-01, 1.3777899E+00, 1.1274690E+00, 7.0108874E-01, 3.1889640E-01, 2.6037782E-01, 1.3961205E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.5234477E-01, 1.3716369E+00, 1.1199368E+00, 7.1308008E-01, 3.6823297E-01
2015-01-27T01:34:43.301, 2.0000000E+00, 1.4745763E+00, 6.1016949E-01, 1.3559322E-01, 6.7796610E-02, 2.6101695E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 1.5593220E+00, 1.0677966E+00, 4.7457627E-01, 1.0169492E-01, 1.4142136E+00, 1.2143213E+00, 7.8113347E-01, 3.6822985E-01, 2.6037782E-01, 1.6156019E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.2487282E+00, 1.0333424E+00, 6.8889496E-01, 3.1889640E-01
2015-01-27T01:37:22.801, 1.5397631E+00, 1.0998308E+00, 4.3993232E-01, 1.1844332E-01, 6.7681895E-02, 2.1489002E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 3.8917090E-01, 2.0135364E+00, 1.2013536E+00, 4.2301184E-01, 1.6920474E-01, 1.2408719E+00, 1.0487282E+00, 6.6327394E-01, 3.4415595E-01, 2.6015744E-01, 1.4659127E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 6.2383563E-01, 1.4189913E+00, 1.0960628E+00, 6.5039361E-01, 4.1134503E-01
2015-01-27T01:40:03.301, 1.3389831E+00, 8.8135593E-01, 3.0508475E-01, 3.3898305E-02, 1.6949153E-02, 2.5593220E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 2.5423729E-01, 1.4406780E+00, 9.1525424E-01, 2.2033898E-01, 1.0169492E-01, 1.1571444E+00, 9.3880559E-01, 5.5234477E-01, 1.8411492E-01, 1.3018891E-01, 1.5997881E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.0421948E-01, 1.2002825E+00, 9.5668921E-01, 4.6940279E-01, 3.1889640E-01
2015-01-27T01:42:43.301, 1.8813559E+00, 1.2881356E+00, 6.2711864E-01, 1.6949153E-01, 6.7796610E-02, 2.3728814E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 3.3898305E-01, 1.9152542E+00, 1.2033898E+00, 4.7457627E-01, 1.8644068E-01, 1.3716253E+00, 1.1349606E+00, 7.9190823E-01, 4.1169348E-01, 2.6037782E-01, 1.5404160E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 5.8222251E-01, 1.3839271E+00, 1.0969913E+00, 6.8889496E-01, 4.3178777E-01
2015-01-27T01:45:23.301, 1.7627119E+00, 1.1186441E+00, 5.2542373E-01, 1.0169492E-01, 6.7796610E-02, 2.5932643E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 3.7288768E-01, 1.8813559E+00, 1.3050847E+00, 4.5762712E-01, 1.8644068E-01, 1.3276716E+00, 1.0576597E+00, 7.2486118E-01, 3.1889640E-01, 2.6037782E-01, 1.6103615E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 6.1064529E-01, 1.3716253E+00, 1.1424031E+00, 6.7648143E-01, 4.3178777E-01
2015-01-27T01:48:02.802, 1.6920474E+00, 1.0998308E+00, 3.7225042E-01, 6.7681895E-02, 5.0761421E-02, 2.5380711E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 4.7377327E-01, 1.7428088E+00, 1.1505922E+00, 4.5685279E-01, 1.3536379E-01, 1.3007872E+00, 1.0487282E+00, 6.1012329E-01, 2.6015744E-01, 2.2530295E-01, 1.5931325E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 6.8831190E-01, 1.3201548E+00, 1.0726566E+00, 6.7590886E-01, 3.6791818E-01
2015-01-27T01:50:42.802, 1.9796954E+00, 1.3197970E+00, 6.9373942E-01, 1.1844332E-01, 5.0761421E-02, 2.4534687E+00, 0.0000000E+00, 0.0000000E+00, 5.0761421E-02, 1.0152284E-01, 4.3993232E-01, 1.7089679E+00, 1.0321489E+00, 3.7225042E-01, 2.1996616E-01, 1.4070165E+00, 1.1488242E+00, 8.3291021E-01, 3.4415595E-01, 2.2530295E-01, 1.5663552E+00, 0.0000000E+00, 0.0000000E+00, 2.2530295E-01, 3.1862649E-01, 6.6327394E-01, 1.3072750E+00, 1.0159473E+00, 6.1012329E-01, 4.6900550E-01
2015-01-27T01:53:23.302, 1.5084746E+00, 1.0508475E+00, 5.0847458E-01, 1.5254237E-01, 5.0847458E-02, 2.5932203E+00, 0.0000000E+00, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 2.3728814E-01, 1.2542373E+00, 7.4576271E-01, 4.2372881E-01, 1.0169492E-01, 1.2281997E+00, 1.0251085E+00, 7.1307403E-01, 3.9056673E-01, 2.2549381E-01, 1.6103479E+00, 0.0000000E+00, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 4.8712230E-01, 1.1199274E+00, 8.6357554E-01, 6.5094455E-01, 3.1889640E-01
2015-01-27T01:56:03.302, 1.8135593E+00, 1.1186441E+00, 5.0847458E-01, 8.4745763E-02, 3.3898305E-02, 2.1186441E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 3.0508475E-01, 1.7118644E+00, 1.1694915E+00, 3.0508475E-01, 1.0169492E-01, 1.3466846E+00, 1.0576597E+00, 7.1307403E-01, 2.9111125E-01, 1.8411492E-01, 1.4555563E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 5.5234477E-01, 1.3083824E+00, 1.0814303E+00, 5.5234477E-01, 3.1889640E-01
