                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-23T00:02:06.691, 1.2690355E+00, 8.2910321E-01, 4.3993232E-01, 1.0152284E-01, 3.3840948E-02, 2.3688663E+00, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-01, 1.4890017E+00, 9.6446701E-01, 2.3688663E-01, 8.4602369E-02, 1.1265148E+00, 9.1055105E-01, 6.6327394E-01, 3.1862649E-01, 1.8395909E-01, 1.5391122E+00, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 4.1134503E-01, 1.2202466E+00, 9.8207281E-01, 4.8671001E-01, 2.9086486E-01
2015-01-23T00:04:47.191, 1.8983051E+00, 1.3220339E+00, 5.5932203E-01, 1.8644068E-01, 5.0847458E-02, 2.6950066E+00, 1.6949727E-02, 3.3899454E-02, 5.0849181E-02, 5.0849181E-02, 4.9154209E-01, 1.7796912E+00, 1.2373091E+00, 4.7458431E-01, 1.8644384E-01, 1.3777899E+00, 1.1497973E+00, 7.4787836E-01, 4.3178777E-01, 2.2549381E-01, 1.6416475E+00, 1.3019112E-01, 1.8411804E-01, 2.2549763E-01, 2.2549763E-01, 7.0110062E-01, 1.3340507E+00, 1.1123440E+00, 6.8890080E-01, 4.3179143E-01
2015-01-23T00:07:27.191, 1.8813559E+00, 1.3389831E+00, 5.7627119E-01, 2.0338983E-01, 8.4745763E-02, 2.7627119E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 4.2372881E-01, 1.6949153E+00, 9.8305085E-01, 4.7457627E-01, 2.2033898E-01, 1.3716253E+00, 1.1571444E+00, 7.5912528E-01, 4.5098762E-01, 2.9111125E-01, 1.6621407E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 6.5094455E-01, 1.3018891E+00, 9.9148921E-01, 6.8889496E-01, 4.6940279E-01
2015-01-23T00:10:07.191, 1.7966102E+00, 1.2203390E+00, 5.4237288E-01, 1.1864407E-01, 3.3898305E-02, 2.4746182E+00, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 3.5593824E-01, 1.5423990E+00, 1.1864608E+00, 4.7458431E-01, 1.5254496E-01, 1.3403769E+00, 1.1046895E+00, 7.3645969E-01, 3.4444748E-01, 1.8411492E-01, 1.5730919E+00, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 5.9660560E-01, 1.2419336E+00, 1.0892478E+00, 6.8890080E-01, 3.9057004E-01
2015-01-23T00:12:47.191, 1.6949153E+00, 1.1694915E+00, 3.7288136E-01, 1.1864407E-01, 3.3898305E-02, 2.2373261E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 0.0000000E+00, 3.7288768E-01, 1.5084746E+00, 1.0169492E+00, 4.0677966E-01, 1.1864407E-01, 1.3018891E+00, 1.0814303E+00, 6.1064012E-01, 3.4444748E-01, 1.8411492E-01, 1.4957694E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 0.0000000E+00, 6.1064529E-01, 1.2281997E+00, 1.0084390E+00, 6.3779280E-01, 3.4444748E-01
2015-01-23T00:15:26.691, 1.6920474E+00, 1.1675127E+00, 5.2453469E-01, 1.3536379E-01, 8.4602369E-02, 2.2504230E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 1.0152284E-01, 2.8764805E-01, 1.5228426E+00, 1.0321489E+00, 3.7225042E-01, 6.7681895E-02, 1.3007872E+00, 1.0805150E+00, 7.2424767E-01, 3.6791818E-01, 2.9086486E-01, 1.5001410E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 3.1862649E-01, 5.3632831E-01, 1.2340351E+00, 1.0159473E+00, 6.1012329E-01, 2.6015744E-01
2015-01-23T00:18:07.191, 1.8474576E+00, 1.3389831E+00, 6.4406780E-01, 1.5254237E-01, 1.1864407E-01, 2.5593220E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 2.5423729E-01, 1.4745763E+00, 1.0677966E+00, 4.5762712E-01, 1.0169492E-01, 1.3592121E+00, 1.1571444E+00, 8.0253835E-01, 3.9056673E-01, 3.4444748E-01, 1.5997881E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 5.0421948E-01, 1.2143213E+00, 1.0333424E+00, 6.7648143E-01, 3.1889640E-01
2015-01-23T00:20:47.191, 1.7966102E+00, 1.2881356E+00, 5.4237288E-01, 1.0169492E-01, 8.4745763E-02, 2.3220339E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 3.0508475E-01, 1.9661017E+00, 1.2203390E+00, 4.4067797E-01, 1.3559322E-01, 1.3403769E+00, 1.1349606E+00, 7.3645969E-01, 3.1889640E-01, 2.9111125E-01, 1.5238221E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 5.5234477E-01, 1.4021775E+00, 1.1046895E+00, 6.6383580E-01, 3.6822985E-01
2015-01-23T00:23:27.191, 1.7288136E+00, 1.0677966E+00, 4.4067797E-01, 8.4745763E-02, 5.0847458E-02, 2.1355932E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.2203390E-01, 1.4745763E+00, 1.0677966E+00, 4.5762712E-01, 2.2033898E-01, 1.3148435E+00, 1.0333424E+00, 6.6383580E-01, 2.9111125E-01, 2.2549381E-01, 1.4613669E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.6748031E-01, 1.2143213E+00, 1.0333424E+00, 6.7648143E-01, 4.6940279E-01
2015-01-23T00:26:07.691, 1.9185059E+00, 1.0865874E+00, 4.9235993E-01, 1.1884550E-01, 6.7911715E-02, 2.5636672E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 4.9235993E-01, 1.5789742E+00, 1.1205623E+00, 4.5841186E-01, 2.0373860E-01, 1.3851014E+00, 1.0423950E+00, 7.0168364E-01, 3.4473976E-01, 2.6059876E-01, 1.6011456E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 7.0168364E-01, 1.2565724E+00, 1.0585662E+00, 6.7706119E-01, 4.5137413E-01
2015-01-23T00:28:46.691, 1.5059222E+00, 9.8138748E-01, 4.2301184E-01, 1.1844332E-01, 5.0761421E-02, 2.2842640E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 3.0456853E-01, 1.7089679E+00, 1.0829103E+00, 4.2301184E-01, 1.3536379E-01, 1.2271602E+00, 9.9065003E-01, 6.5039361E-01, 3.4415595E-01, 2.2530295E-01, 1.5113782E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 5.5187728E-01, 1.3072750E+00, 1.0406298E+00, 6.5039361E-01, 3.6791818E-01
2015-01-23T00:31:27.191, 2.0508475E+00, 1.3389831E+00, 5.2542373E-01, 1.1864407E-01, 6.7796610E-02, 2.5084746E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 4.7457627E-01, 1.7118644E+00, 1.1864407E+00, 4.2372881E-01, 1.0169492E-01, 1.4320780E+00, 1.1571444E+00, 7.2486118E-01, 3.4444748E-01, 2.6037782E-01, 1.5838165E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.8889496E-01, 1.3083824E+00, 1.0892386E+00, 6.5094455E-01, 3.1889640E-01
2015-01-23T00:34:07.692, 1.6468870E+00, 1.1035841E+00, 5.4330294E-01, 1.5280395E-01, 6.7912868E-02, 2.5976672E+00, 5.0934651E-02, 3.3957010E-02, 6.7914021E-02, 6.7914021E-02, 3.3957010E-01, 1.4770798E+00, 9.5076401E-01, 2.3769100E-01, 5.0933786E-02, 1.2833110E+00, 1.0505161E+00, 7.3709086E-01, 3.9090146E-01, 2.6060097E-01, 1.6117280E+00, 2.2568706E-01, 1.8427428E-01, 2.6060319E-01, 2.6060319E-01, 5.8272644E-01, 1.2153517E+00, 9.7507128E-01, 4.8753564E-01, 2.2568515E-01
2015-01-23T00:36:47.692, 1.7657046E+00, 1.1544992E+00, 4.9235993E-01, 2.2071307E-01, 1.5280136E-01, 2.4618833E+00, 3.3957010E-02, 3.3957010E-02, 8.4892526E-02, 5.0935516E-02, 3.5654861E-01, 1.5280136E+00, 1.0016978E+00, 4.5840407E-01, 1.8675722E-01, 1.3287982E+00, 1.0744762E+00, 7.0168364E-01, 4.6980110E-01, 3.9089814E-01, 1.5690390E+00, 1.8427428E-01, 1.8427428E-01, 2.9136322E-01, 2.2568898E-01, 5.9711691E-01, 1.2361285E+00, 1.0008485E+00, 6.7705544E-01, 4.3215416E-01
2015-01-23T00:39:27.692, 1.6977929E+00, 1.0356537E+00, 5.2631579E-01, 8.4889643E-02, 3.3955857E-02, 2.4108659E+00, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 4.2444822E-01, 1.7147999E+00, 1.1545188E+00, 5.0934651E-01, 1.1884752E-01, 1.3029938E+00, 1.0176707E+00, 7.2547625E-01, 2.9135827E-01, 1.8427115E-01, 1.5526963E+00, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 6.5149691E-01, 1.3095037E+00, 1.0744853E+00, 7.1368516E-01, 3.4474268E-01
2015-01-23T00:42:07.192, 1.8474576E+00, 1.2711864E+00, 5.2542373E-01, 1.6949153E-01, 1.3559322E-01, 2.7458093E+00, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 5.0848319E-02, 4.4068544E-01, 1.9830508E+00, 1.2203390E+00, 4.4067797E-01, 1.8644068E-01, 1.3592121E+00, 1.1274690E+00, 7.2486118E-01, 4.1169348E-01, 3.6822985E-01, 1.6570484E+00, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 2.2549572E-01, 6.6384142E-01, 1.4082084E+00, 1.1046895E+00, 6.6383580E-01, 4.3178777E-01
2015-01-23T00:44:47.692, 1.9694397E+00, 1.2733447E+00, 7.1307301E-01, 1.6977929E-01, 5.0933786E-02, 2.5636672E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 3.2258065E-01, 1.7487267E+00, 1.0865874E+00, 3.7351443E-01, 8.4889643E-02, 1.4033673E+00, 1.1284257E+00, 8.4443650E-01, 4.1204282E-01, 2.2568515E-01, 1.6011456E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 5.6796183E-01, 1.3223943E+00, 1.0423950E+00, 6.1115827E-01, 2.9135827E-01
