"N/A                         ","DATA/20180909_039879/","REX_0398792081_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792082_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792083_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792084_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792085_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792086_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792087_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792088_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792089_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792090_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792091_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792092_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792093_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792094_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792095_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792095_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792096_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792096_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792097_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792097_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792098_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792098_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792099_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792099_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792100_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792100_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792101_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792101_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792102_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792102_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792103_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792103_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792104_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792104_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792105_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792105_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792106_0X7B1_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792106_0X7B3_SCI   " 
"N/A                         ","DATA/20180909_039879/","REX_0398792107_0X7B3_SCI   " 
