"DATA/EDITED/2006/DEC/D19/RPCICA061219T12_000_GEOM.LBL","RPCICA061219T12_000_GEOM",2016-11-30T06:56:01,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2006/DEC/D19/RPCICA061219T12_000_96L2.LBL","RPCICA061219T12_000_96L2",2016-11-30T06:56:01,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2006/DEC/D19/RPCICA061219T10_000_96L2.LBL","RPCICA061219T10_000_96L2",2016-11-30T06:56:01,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2006/DEC/D19/RPCICA061219T12_000_HK.LBL  ","RPCICA061219T12_000_HK  ",2016-11-30T06:56:01,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2006/DEC/D19/RPCICA061219T10_000_HK.LBL  ","RPCICA061219T10_000_HK  ",2016-11-30T06:56:01,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2006/DEC/D19/RPCICA061219T10_000_GEOM.LBL","RPCICA061219T10_000_GEOM",2016-11-30T06:56:01,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T00_000_HK.LBL  ","RPCICA070223T00_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T01_000_HK.LBL  ","RPCICA070223T01_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T19_000_96L2.LBL","RPCICA070223T19_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T13_000_96L2.LBL","RPCICA070223T13_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T05_000_HK.LBL  ","RPCICA070223T05_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
