                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-02T00:00:54.698, 1.8336163E+00, 1.1884550E+00, 6.2818336E-01, 2.0373514E-01, 1.1884550E-01, 2.6485569E+00, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 5.0933786E-02, 3.0560272E-01, 1.6468591E+00, 1.1205433E+00, 3.3955857E-01, 1.0186757E-01, 1.3541109E+00, 1.0901628E+00, 7.9258019E-01, 4.5137030E-01, 3.4473976E-01, 1.6274387E+00, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 2.2568515E-01, 5.5281346E-01, 1.2833001E+00, 1.0585572E+00, 5.8271655E-01, 3.1916700E-01
2015-11-02T00:03:30.698, 2.0033956E+00, 1.4091681E+00, 6.2818336E-01, 5.0933786E-02, 3.3955857E-02, 2.4108659E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.7351443E-01, 1.7996604E+00, 1.2224109E+00, 4.5840407E-01, 1.3582343E-01, 1.4154136E+00, 1.1870839E+00, 7.9258019E-01, 2.2568515E-01, 1.8427115E-01, 1.5526963E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.1115827E-01, 1.3415142E+00, 1.1056269E+00, 6.7705544E-01, 3.6854230E-01
2015-11-02T00:06:10.198, 1.7457627E+00, 1.1694915E+00, 5.0847458E-01, 1.6949153E-01, 1.0169492E-01, 2.1355932E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 2.2033898E-01, 1.9322034E+00, 1.3728814E+00, 3.5593220E-01, 1.1864407E-01, 1.3212731E+00, 1.0814303E+00, 7.1307403E-01, 4.1169348E-01, 3.1889640E-01, 1.4613669E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 4.6940279E-01, 1.3900372E+00, 1.1717002E+00, 5.9660054E-01, 3.4444748E-01
2015-11-02T00:08:50.698, 1.8675722E+00, 1.3412564E+00, 5.2631579E-01, 1.6977929E-01, 5.0933786E-02, 2.7504244E+00, 3.3955857E-02, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 4.7538200E-01, 2.3769504E+00, 1.5959524E+00, 5.9423759E-01, 2.2071682E-01, 1.3665914E+00, 1.1581262E+00, 7.2547625E-01, 4.1204282E-01, 2.2568515E-01, 1.6584404E+00, 1.8427115E-01, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 6.8947952E-01, 1.5417362E+00, 1.2633101E+00, 7.7086808E-01, 4.6980509E-01
2015-11-02T00:11:30.698, 2.1731749E+00, 1.4770798E+00, 7.1307301E-01, 1.5280136E-01, 8.4889643E-02, 2.5297114E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 3.2258065E-01, 2.1052632E+00, 1.5280136E+00, 5.2631579E-01, 1.5280136E-01, 1.4741692E+00, 1.2153517E+00, 8.4443650E-01, 3.9089814E-01, 2.9135827E-01, 1.5905066E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 5.6796183E-01, 1.4509525E+00, 1.2361285E+00, 7.2547625E-01, 3.9089814E-01
2015-11-02T00:14:06.698, 2.0883207E+00, 1.3412791E+00, 7.8099798E-01, 2.0373860E-01, 1.5280395E-01, 2.8183362E+00, 6.7911715E-02, 6.7912868E-02, 5.0934651E-02, 1.1884752E-01, 4.4143364E-01, 1.6977929E+00, 1.2224109E+00, 4.0747029E-01, 1.1884550E-01, 1.4451023E+00, 1.1581361E+00, 8.8374090E-01, 4.5137413E-01, 3.9090146E-01, 1.6787901E+00, 2.6059876E-01, 2.6060097E-01, 2.2568706E-01, 3.4474268E-01, 6.6440473E-01, 1.3029938E+00, 1.1056269E+00, 6.3833399E-01, 3.4473976E-01
2015-11-02T00:16:46.698, 1.9694732E+00, 1.4431484E+00, 7.1308511E-01, 2.0373860E-01, 1.3582574E-01, 2.9541596E+00, 1.6977929E-02, 8.4891085E-02, 1.6978217E-02, 8.4891085E-02, 3.2258612E-01, 1.6808149E+00, 1.1375212E+00, 5.0933786E-01, 1.6977929E-01, 1.4033792E+00, 1.2013111E+00, 8.4444367E-01, 4.5137413E-01, 3.6854543E-01, 1.7187669E+00, 1.3029938E-01, 2.9136075E-01, 1.3030049E-01, 2.9136075E-01, 5.6796666E-01, 1.2964625E+00, 1.0665464E+00, 7.1367910E-01, 4.1204282E-01
2015-11-02T00:19:25.698, 1.7089679E+00, 1.0659898E+00, 5.7529611E-01, 1.6920474E-01, 8.4602369E-02, 2.2842640E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 4.2301184E-01, 1.7935702E+00, 1.2859560E+00, 5.0761421E-01, 1.6920474E-01, 1.3072750E+00, 1.0324678E+00, 7.5848277E-01, 4.1134503E-01, 2.9086486E-01, 1.5113782E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 6.5039361E-01, 1.3392424E+00, 1.1340000E+00, 7.1247050E-01, 4.1134503E-01
2015-11-02T00:22:06.698, 2.0203735E+00, 1.2733447E+00, 4.9235993E-01, 1.5280136E-01, 1.1884550E-01, 2.5976231E+00, 6.7911715E-02, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 4.0747029E-01, 1.7487267E+00, 1.1035654E+00, 3.9049236E-01, 1.1884550E-01, 1.4213984E+00, 1.1284257E+00, 7.0168364E-01, 3.9089814E-01, 3.4473976E-01, 1.6117143E+00, 2.6059876E-01, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 6.3833399E-01, 1.3223943E+00, 1.0505072E+00, 6.2489388E-01, 3.4473976E-01
2015-11-02T00:24:46.698, 1.8166384E+00, 1.3921902E+00, 5.0933786E-01, 1.0186757E-01, 6.7911715E-02, 2.4957555E+00, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 0.0000000E+00, 1.8675722E-01, 2.2071307E+00, 1.3582343E+00, 5.2631579E-01, 1.6977929E-01, 1.3478273E+00, 1.1799111E+00, 7.1367910E-01, 3.1916700E-01, 2.6059876E-01, 1.5797960E+00, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 0.0000000E+00, 4.3215416E-01, 1.4856415E+00, 1.1654331E+00, 7.2547625E-01, 4.1204282E-01
2015-11-02T00:27:26.198, 1.6610169E+00, 1.1355932E+00, 6.2711864E-01, 1.1864407E-01, 3.3898305E-02, 2.3728814E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 2.5423729E-01, 1.8135593E+00, 1.2033898E+00, 3.3898305E-01, 1.1864407E-01, 1.2888045E+00, 1.0656422E+00, 7.9190823E-01, 3.4444748E-01, 1.8411492E-01, 1.5404160E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 5.0421948E-01, 1.3466846E+00, 1.0969913E+00, 5.8222251E-01, 3.4444748E-01
2015-11-02T00:30:06.198, 2.2203766E+00, 1.6271462E+00, 7.1187647E-01, 1.8644384E-01, 1.0169664E-01, 2.9153036E+00, 6.7797759E-02, 5.0849181E-02, 0.0000000E+00, 6.7798908E-02, 3.3899454E-01, 2.1525789E+00, 1.4746013E+00, 5.0848319E-01, 1.6949440E-01, 1.4900928E+00, 1.2755964E+00, 8.4372772E-01, 4.3179143E-01, 3.1889910E-01, 1.7074260E+00, 2.6038003E-01, 2.2549763E-01, 0.0000000E+00, 2.6038224E-01, 5.8223238E-01, 1.4671669E+00, 1.2143316E+00, 7.1308008E-01, 4.1169697E-01
2015-11-02T00:32:49.698, 1.9627750E+00, 1.3874788E+00, 5.0761421E-01, 1.8612521E-01, 1.1844332E-01, 2.6565144E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.5532995E-01, 1.8443316E+00, 1.3536379E+00, 3.0456853E-01, 1.0152284E-01, 1.4009907E+00, 1.1779129E+00, 7.1247050E-01, 4.3142231E-01, 3.4415595E-01, 1.6298817E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 5.9609559E-01, 1.3580617E+00, 1.1634595E+00, 5.5187728E-01, 3.1862649E-01
2015-11-02T00:35:26.198, 1.7288429E+00, 1.3051069E+00, 5.7628095E-01, 1.8644384E-01, 1.3559552E-01, 2.4406780E+00, 3.3898305E-02, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 2.0339328E-01, 1.9491525E+00, 1.3559322E+00, 3.8983051E-01, 1.0169492E-01, 1.3148547E+00, 1.1424127E+00, 7.5913171E-01, 4.3179143E-01, 3.6823297E-01, 1.5622669E+00, 1.8411492E-01, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 4.5099144E-01, 1.3961205E+00, 1.1644450E+00, 6.2436408E-01, 3.1889640E-01
2015-11-02T00:38:06.199, 1.9830508E+00, 1.2372881E+00, 5.7627119E-01, 1.6949153E-01, 3.3898305E-02, 2.8135593E+00, 3.3898305E-02, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-01, 1.9830508E+00, 1.4067797E+00, 4.9152542E-01, 1.1864407E-01, 1.4082084E+00, 1.1123345E+00, 7.5912528E-01, 4.1169348E-01, 1.8411492E-01, 1.6773668E+00, 1.8411492E-01, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 5.8222251E-01, 1.4082084E+00, 1.1860774E+00, 7.0108874E-01, 3.4444748E-01
2015-11-02T00:40:46.199, 1.9491525E+00, 1.3050847E+00, 5.5932203E-01, 1.0169492E-01, 6.7796610E-02, 2.2711864E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 1.9322034E+00, 1.2033898E+00, 4.4067797E-01, 1.3559322E-01, 1.3961205E+00, 1.1424031E+00, 7.4787836E-01, 3.1889640E-01, 2.6037782E-01, 1.5070456E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.3900372E+00, 1.0969913E+00, 6.6383580E-01, 3.6822985E-01
2015-11-02T00:43:26.199, 1.7966406E+00, 1.1864608E+00, 6.6102815E-01, 2.8814048E-01, 2.0339328E-01, 2.9661017E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-01, 1.7627119E+00, 1.2033898E+00, 4.5762712E-01, 1.5254237E-01, 1.3403882E+00, 1.0892478E+00, 8.1303638E-01, 5.3678718E-01, 4.5099144E-01, 1.7222374E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 5.8222744E-01, 1.3276716E+00, 1.0969913E+00, 6.7648143E-01, 3.9056673E-01
2015-11-02T00:46:05.699, 1.7597590E+00, 1.2182947E+00, 4.3993976E-01, 1.3536608E-01, 6.7683040E-02, 2.3857868E+00, 0.0000000E+00, 1.6920760E-02, 1.6920760E-02, 1.6920760E-02, 2.7073216E-01, 1.8443316E+00, 1.2182741E+00, 3.2148900E-01, 1.1844332E-01, 1.3265591E+00, 1.1037639E+00, 6.6327955E-01, 3.6792130E-01, 2.6015964E-01, 1.5445992E+00, 0.0000000E+00, 1.3007982E-01, 1.3007982E-01, 1.3007982E-01, 5.2031929E-01, 1.3580617E+00, 1.1037546E+00, 5.6700000E-01, 3.4415595E-01
2015-11-02T00:48:46.199, 1.7457627E+00, 1.1016949E+00, 5.0847458E-01, 1.0169492E-01, 6.7796610E-02, 2.4745763E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 3.5593220E-01, 1.7457627E+00, 1.2372881E+00, 4.9152542E-01, 1.6949153E-01, 1.3212731E+00, 1.0496166E+00, 7.1307403E-01, 3.1889640E-01, 2.6037782E-01, 1.5730786E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 5.9660054E-01, 1.3212731E+00, 1.1123345E+00, 7.0108874E-01, 4.1169348E-01
2015-11-02T00:51:26.199, 1.7966406E+00, 9.8306751E-01, 5.4238207E-01, 1.5254496E-01, 1.0169664E-01, 2.4915254E+00, 5.0847458E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 4.0678656E-01, 1.8983051E+00, 1.2881356E+00, 4.2372881E-01, 1.1864407E-01, 1.3403882E+00, 9.9149761E-01, 7.3646594E-01, 3.9057004E-01, 3.1889910E-01, 1.5784567E+00, 2.2549381E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 6.3779821E-01, 1.3777899E+00, 1.1349606E+00, 6.5094455E-01, 3.4444748E-01
2015-11-02T00:54:06.199, 1.8813559E+00, 1.3389831E+00, 5.4237288E-01, 1.3559322E-01, 5.0847458E-02, 2.8474576E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 4.7457627E-01, 1.9661017E+00, 1.1016949E+00, 3.5593220E-01, 1.6949153E-01, 1.3716253E+00, 1.1571444E+00, 7.3645969E-01, 3.6822985E-01, 2.2549381E-01, 1.6874411E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 6.8889496E-01, 1.4021775E+00, 1.0496166E+00, 5.9660054E-01, 4.1169348E-01
2015-11-02T00:56:46.199, 1.8135593E+00, 1.2711864E+00, 5.7627119E-01, 1.3559322E-01, 3.3898305E-02, 3.0508992E+00, 5.0848319E-02, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 4.2373600E-01, 1.8813559E+00, 1.2372881E+00, 5.2542373E-01, 1.3559322E-01, 1.3466846E+00, 1.1274690E+00, 7.5912528E-01, 3.6822985E-01, 1.8411492E-01, 1.7466823E+00, 2.2549572E-01, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 6.5095007E-01, 1.3716253E+00, 1.1123345E+00, 7.2486118E-01, 3.6822985E-01
2015-11-02T00:59:21.699, 1.7935702E+00, 1.2013536E+00, 6.5989848E-01, 1.3536379E-01, 6.7681895E-02, 2.5888325E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 3.2148900E-01, 1.7766497E+00, 1.2182741E+00, 3.2148900E-01, 1.1844332E-01, 1.3392424E+00, 1.0960628E+00, 8.1234136E-01, 3.6791818E-01, 2.6015744E-01, 1.6089849E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 5.6700000E-01, 1.3329103E+00, 1.1037546E+00, 5.6700000E-01, 3.4415595E-01
2015-11-02T01:02:02.199, 1.6779661E+00, 1.1525424E+00, 5.4237288E-01, 1.5254237E-01, 1.1864407E-01, 3.1017475E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 5.4238207E-01, 1.8135593E+00, 1.3220339E+00, 5.7627119E-01, 1.5254237E-01, 1.2953633E+00, 1.0735653E+00, 7.3645969E-01, 3.9056673E-01, 3.4444748E-01, 1.7611779E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 7.3646594E-01, 1.3466846E+00, 1.1497973E+00, 7.5912528E-01, 3.9056673E-01
2015-11-02T01:04:42.699, 1.9864177E+00, 1.3412564E+00, 6.9609508E-01, 1.6977929E-01, 8.4889643E-02, 2.6485569E+00, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 3.5653650E-01, 1.9354839E+00, 1.3582343E+00, 4.7538200E-01, 1.0186757E-01, 1.4094033E+00, 1.1581262E+00, 8.3432312E-01, 4.1204282E-01, 2.9135827E-01, 1.6274387E+00, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 5.9710678E-01, 1.3912167E+00, 1.1654331E+00, 6.8947952E-01, 3.1916700E-01
2015-11-02T01:07:22.699, 1.8336163E+00, 1.2393888E+00, 5.2631579E-01, 1.6977929E-01, 8.4889643E-02, 2.6485569E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 2.8862479E-01, 1.8505942E+00, 1.2563667E+00, 4.7538200E-01, 1.1884550E-01, 1.3541109E+00, 1.1132784E+00, 7.2547625E-01, 4.1204282E-01, 2.9135827E-01, 1.6274387E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 5.3723811E-01, 1.3603655E+00, 1.1208777E+00, 6.8947952E-01, 3.4473976E-01
2015-11-02T01:10:02.699, 1.5449915E+00, 9.8471986E-01, 4.0747029E-01, 1.1884550E-01, 6.7911715E-02, 2.6655348E+00, 3.3955857E-02, 6.7911715E-02, 0.0000000E+00, 0.0000000E+00, 2.2071307E-01, 1.6468591E+00, 1.1544992E+00, 4.4142615E-01, 8.4889643E-02, 1.2429769E+00, 9.9233052E-01, 6.3833399E-01, 3.4473976E-01, 2.6059876E-01, 1.6326466E+00, 1.8427115E-01, 2.6059876E-01, 0.0000000E+00, 0.0000000E+00, 4.6980110E-01, 1.2833001E+00, 1.0744762E+00, 6.6439909E-01, 2.9135827E-01
2015-11-02T01:12:42.199, 1.8474576E+00, 1.1525424E+00, 5.9322034E-01, 1.1864407E-01, 1.1864407E-01, 2.6949153E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 2.5423729E-01, 1.9830508E+00, 1.3728814E+00, 5.2542373E-01, 1.5254237E-01, 1.3592121E+00, 1.0735653E+00, 7.7020798E-01, 3.4444748E-01, 3.4444748E-01, 1.6416197E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 5.0421948E-01, 1.4082084E+00, 1.1717002E+00, 7.2486118E-01, 3.9056673E-01
2015-11-02T01:17:26.699, 1.8505942E+00, 1.2393888E+00, 5.0933786E-01, 1.6977929E-01, 1.3582343E-01, 2.6994907E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 3.9049236E-01, 1.6468591E+00, 1.1884550E+00, 5.0933786E-01, 1.6977929E-01, 1.3603655E+00, 1.1132784E+00, 7.1367910E-01, 4.1204282E-01, 3.6854230E-01, 1.6430127E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 6.2489388E-01, 1.2833001E+00, 1.0901628E+00, 7.1367910E-01, 4.1204282E-01
2015-11-02T01:20:06.199, 1.8305395E+00, 1.4068035E+00, 5.5933151E-01, 1.6949440E-01, 6.7797759E-02, 2.5423729E+00, 3.3898305E-02, 0.0000000E+00, 5.0848319E-02, 3.3898880E-02, 2.8814048E-01, 2.0000000E+00, 1.3728814E+00, 6.9491525E-01, 2.2033898E-01, 1.3529743E+00, 1.1860875E+00, 7.4788469E-01, 4.1169697E-01, 2.6038003E-01, 1.5944820E+00, 1.8411492E-01, 0.0000000E+00, 2.2549572E-01, 1.8411648E-01, 5.3678718E-01, 1.4142136E+00, 1.1717002E+00, 8.3361577E-01, 4.6940279E-01
2015-11-02T01:22:46.199, 1.8305085E+00, 1.2881356E+00, 5.7627119E-01, 1.3559322E-01, 1.1864407E-01, 2.9152542E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 4.5762712E-01, 1.9661017E+00, 1.3728814E+00, 3.8983051E-01, 1.0169492E-01, 1.3529629E+00, 1.1349606E+00, 7.5912528E-01, 3.6822985E-01, 3.4444748E-01, 1.7074116E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 6.7648143E-01, 1.4021775E+00, 1.1717002E+00, 6.2436408E-01, 3.1889640E-01
2015-11-02T01:25:26.699, 1.5959524E+00, 1.1375405E+00, 5.6028116E-01, 1.3582574E-01, 8.4891085E-02, 2.6655801E+00, 6.7912868E-02, 3.3957010E-02, 3.3957010E-02, 6.7914021E-02, 2.8863459E-01, 1.7317487E+00, 1.3412564E+00, 4.9235993E-01, 1.0186757E-01, 1.2633101E+00, 1.0665555E+00, 7.4851931E-01, 3.6854543E-01, 2.9136075E-01, 1.6326604E+00, 2.6060097E-01, 1.8427428E-01, 1.8427428E-01, 2.6060319E-01, 5.3724723E-01, 1.3159592E+00, 1.1581262E+00, 7.0168364E-01, 3.1916700E-01
2015-11-02T01:28:02.699, 1.9185059E+00, 1.2224109E+00, 5.6027165E-01, 6.7911715E-02, 3.3955857E-02, 2.5466893E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 1.6977929E-02, 4.0747029E-01, 1.8845501E+00, 1.2054329E+00, 5.4329372E-01, 1.0186757E-01, 1.3851014E+00, 1.1056269E+00, 7.4851296E-01, 2.6059876E-01, 1.8427115E-01, 1.5958350E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 1.3029938E-01, 6.3833399E-01, 1.3727892E+00, 1.0979221E+00, 7.3708461E-01, 3.1916700E-01
2015-11-02T01:30:46.700, 2.0543294E+00, 1.4770798E+00, 7.1307301E-01, 1.5280136E-01, 1.0186757E-01, 2.8183840E+00, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 6.7912868E-02, 4.0747721E-01, 1.6638370E+00, 1.1205433E+00, 4.5840407E-01, 1.6977929E-01, 1.4332932E+00, 1.2153517E+00, 8.4443650E-01, 3.9089814E-01, 3.1916700E-01, 1.6788043E+00, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 2.6060097E-01, 6.3833941E-01, 1.2898981E+00, 1.0585572E+00, 6.7705544E-01, 4.1204282E-01
2015-11-02T01:33:22.700, 1.9694397E+00, 1.3073005E+00, 5.0933786E-01, 8.4889643E-02, 5.0933786E-02, 2.8693187E+00, 3.3956434E-02, 3.3956434E-02, 5.0934651E-02, 6.7912868E-02, 5.6028116E-01, 1.8675722E+00, 1.3242784E+00, 5.9422750E-01, 1.6977929E-01, 1.4033673E+00, 1.1433724E+00, 7.1367910E-01, 2.9135827E-01, 2.2568515E-01, 1.6939063E+00, 1.8427272E-01, 1.8427272E-01, 2.2568706E-01, 2.6060097E-01, 7.4851931E-01, 1.3665914E+00, 1.1507730E+00, 7.7086153E-01, 4.1204282E-01
2015-11-02T01:36:02.200, 1.7118644E+00, 1.2203390E+00, 6.1016949E-01, 1.8644068E-01, 1.5254237E-01, 2.4746182E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 3.0508992E-01, 1.2711864E+00, 7.9661017E-01, 2.3728814E-01, 1.6949153E-02, 1.3083824E+00, 1.1046895E+00, 7.8113347E-01, 4.3178777E-01, 3.9056673E-01, 1.5730919E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 5.5234945E-01, 1.1274690E+00, 8.9253021E-01, 4.8712230E-01, 1.3018891E-01
2015-11-02T01:38:42.700, 1.7657046E+00, 1.2393888E+00, 5.9422750E-01, 1.3582343E-01, 5.0933786E-02, 2.6146010E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 1.0186757E-01, 2.7164686E-01, 1.8166384E+00, 1.2224109E+00, 5.6027165E-01, 1.6977929E-01, 1.3287982E+00, 1.1132784E+00, 7.7086153E-01, 3.6854230E-01, 2.2568515E-01, 1.6169728E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 3.1916700E-01, 5.2119752E-01, 1.3478273E+00, 1.1056269E+00, 7.4851296E-01, 4.1204282E-01
2015-11-02T01:41:22.700, 1.9354839E+00, 1.2563667E+00, 7.6400679E-01, 2.2071307E-01, 2.0373514E-01, 2.5806452E+00, 1.0186757E-01, 8.4889643E-02, 0.0000000E+00, 6.7911715E-02, 3.5653650E-01, 1.5449915E+00, 1.0186757E+00, 3.9049236E-01, 1.0186757E-01, 1.3912167E+00, 1.1208777E+00, 8.7407482E-01, 4.6980110E-01, 4.5137030E-01, 1.6064387E+00, 3.1916700E-01, 2.9135827E-01, 0.0000000E+00, 2.6059876E-01, 5.9710678E-01, 1.2429769E+00, 1.0092947E+00, 6.2489388E-01, 3.1916700E-01
2015-11-02T01:44:02.700, 2.1901528E+00, 1.3921902E+00, 5.9422750E-01, 1.5280136E-01, 8.4889643E-02, 2.6146010E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-01, 1.9185059E+00, 1.3242784E+00, 4.2444822E-01, 1.8675722E-01, 1.4799165E+00, 1.1799111E+00, 7.7086153E-01, 3.9089814E-01, 2.9135827E-01, 1.6169728E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 5.8271655E-01, 1.3851014E+00, 1.1507730E+00, 6.5149691E-01, 4.3215416E-01
2015-11-02T01:46:42.200, 1.9830508E+00, 1.1694915E+00, 5.4237288E-01, 2.0338983E-01, 1.6949153E-01, 2.6271186E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 5.4237288E-01, 1.8135593E+00, 1.1186441E+00, 4.0677966E-01, 1.0169492E-01, 1.4082084E+00, 1.0814303E+00, 7.3645969E-01, 4.5098762E-01, 4.1169348E-01, 1.6208389E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 7.3645969E-01, 1.3466846E+00, 1.0576597E+00, 6.3779280E-01, 3.1889640E-01
2015-11-02T01:49:21.700, 2.0135364E+00, 1.4213198E+00, 5.7529611E-01, 5.0761421E-02, 1.6920474E-02, 2.8934010E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 4.3993232E-01, 1.3705584E+00, 9.1370558E-01, 3.7225042E-01, 6.7681895E-02, 1.4189913E+00, 1.1921912E+00, 7.5848277E-01, 2.2530295E-01, 1.3007872E-01, 1.7010000E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 6.6327394E-01, 1.1707085E+00, 9.5587948E-01, 6.1012329E-01, 2.6015744E-01
2015-11-02T01:52:02.200, 1.8983373E+00, 1.4068035E+00, 6.9492703E-01, 1.6949440E-01, 8.4747199E-02, 2.7457627E+00, 6.7796610E-02, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 2.8814048E-01, 1.8644068E+00, 1.1864407E+00, 4.4067797E-01, 1.1864407E-01, 1.3778016E+00, 1.1860875E+00, 8.3362284E-01, 4.1169697E-01, 2.9111372E-01, 1.6570343E+00, 2.6037782E-01, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 5.3678718E-01, 1.3654328E+00, 1.0892386E+00, 6.6383580E-01, 3.4444748E-01
2015-11-02T01:54:38.200, 1.3728814E+00, 8.4745763E-01, 3.8983051E-01, 6.7796610E-02, 5.0847458E-02, 2.5254237E+00, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 2.5423729E-01, 1.6271186E+00, 9.1525424E-01, 2.3728814E-01, 8.4745763E-02, 1.1717002E+00, 9.2057462E-01, 6.2436408E-01, 2.6037782E-01, 2.2549381E-01, 1.5891582E+00, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 5.0421948E-01, 1.2755856E+00, 9.5668921E-01, 4.8712230E-01, 2.9111125E-01
