"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2014365.LBL","MIRO_3_CTSCAL_2014365   ",2017-10-14T21:35:29.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2015021.LBL","MIRO_3_CTSCAL_2015021   ",2017-10-14T21:40:06.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2015007.LBL","MIRO_3_CTSCAL_2015007   ",2017-10-14T21:36:59.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2015056.LBL","MIRO_3_CTSCAL_2015056   ",2017-10-14T21:47:08.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2015028.LBL","MIRO_3_CTSCAL_2015028   ",2017-10-14T21:41:17.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2014330.LBL","MIRO_3_CTSCAL_2014330   ",2017-10-14T21:26:30.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2014344.LBL","MIRO_3_CTSCAL_2014344   ",2017-10-14T21:29:46.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2015049.LBL","MIRO_3_CTSCAL_2015049   ",2017-10-14T21:45:32.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2014358.LBL","MIRO_3_CTSCAL_2014358   ",2017-10-14T21:33:52.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2015035.LBL","MIRO_3_CTSCAL_2015035   ",2017-10-14T21:42:32.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2015014.LBL","MIRO_3_CTSCAL_2015014   ",2017-10-14T21:38:33.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2014351.LBL","MIRO_3_CTSCAL_2014351   ",2017-10-14T21:31:55.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2015042.LBL","MIRO_3_CTSCAL_2015042   ",2017-10-14T21:44:12.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2015063.LBL","MIRO_3_CTSCAL_2015063   ",2017-10-14T21:49:09.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2014323.LBL","MIRO_3_CTSCAL_2014323   ",2017-10-14T21:24:51.000
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2014337.LBL","MIRO_3_CTSCAL_2014337   ",2017-10-14T21:28:06.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2014330.LBL  ","MIRO_3_SUBMMCAL_2014330 ",2017-10-14T21:21:31.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2015028.LBL  ","MIRO_3_SUBMMCAL_2015028 ",2017-10-14T21:22:27.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2015014.LBL     ","MIRO_3_MMCAL_2015014    ",2017-10-14T21:20:44.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2015007.LBL     ","MIRO_3_MMCAL_2015007    ",2017-10-14T21:20:40.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2014365.LBL     ","MIRO_3_MMCAL_2014365    ",2017-10-14T21:20:31.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2015014.LBL  ","MIRO_3_SUBMMCAL_2015014 ",2017-10-14T21:22:22.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2015035.LBL  ","MIRO_3_SUBMMCAL_2015035 ",2017-10-14T21:22:30.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2014323.LBL     ","MIRO_3_MMCAL_2014323    ",2017-10-14T21:19:45.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2015021.LBL  ","MIRO_3_SUBMMCAL_2015021 ",2017-10-14T21:22:26.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2014365.LBL  ","MIRO_3_SUBMMCAL_2014365 ",2017-10-14T21:22:06.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2015042.LBL     ","MIRO_3_MMCAL_2015042    ",2017-10-14T21:20:56.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2015028.LBL     ","MIRO_3_MMCAL_2015028    ",2017-10-14T21:20:52.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2015056.LBL  ","MIRO_3_SUBMMCAL_2015056 ",2017-10-14T21:22:41.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2014337.LBL  ","MIRO_3_SUBMMCAL_2014337 ",2017-10-14T21:21:35.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2015056.LBL     ","MIRO_3_MMCAL_2015056    ",2017-10-14T21:21:04.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2015049.LBL  ","MIRO_3_SUBMMCAL_2015049 ",2017-10-14T21:22:37.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2014344.LBL  ","MIRO_3_SUBMMCAL_2014344 ",2017-10-14T21:21:42.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2014358.LBL  ","MIRO_3_SUBMMCAL_2014358 ",2017-10-14T21:21:58.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2015063.LBL  ","MIRO_3_SUBMMCAL_2015063 ",2017-10-14T21:22:46.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2015063.LBL     ","MIRO_3_MMCAL_2015063    ",2017-10-14T21:21:11.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2014344.LBL     ","MIRO_3_MMCAL_2014344    ",2017-10-14T21:20:05.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2014337.LBL     ","MIRO_3_MMCAL_2014337    ",2017-10-14T21:20:00.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2014323.LBL  ","MIRO_3_SUBMMCAL_2014323 ",2017-10-14T21:21:20.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2014358.LBL     ","MIRO_3_MMCAL_2014358    ",2017-10-14T21:20:21.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2015042.LBL  ","MIRO_3_SUBMMCAL_2015042 ",2017-10-14T21:22:33.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2015035.LBL     ","MIRO_3_MMCAL_2015035    ",2017-10-14T21:20:53.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2015007.LBL  ","MIRO_3_SUBMMCAL_2015007 ",2017-10-14T21:22:17.000
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2014351.LBL  ","MIRO_3_SUBMMCAL_2014351 ",2017-10-14T21:21:47.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2015021.LBL     ","MIRO_3_MMCAL_2015021    ",2017-10-14T21:20:49.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2014351.LBL     ","MIRO_3_MMCAL_2014351    ",2017-10-14T21:20:12.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2014330.LBL     ","MIRO_3_MMCAL_2014330    ",2017-10-14T21:19:53.000
"DATA/CONTINUUM/MIRO_3_MMCAL_2015049.LBL     ","MIRO_3_MMCAL_2015049    ",2017-10-14T21:21:00.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2015021.LBL    ","MIRO_3_CTSGEOM_2015021  ",2017-10-14T22:23:26.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2015014.LBL  ","MIRO_3_SUBMMGEOM_2015014",2017-10-14T22:32:15.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2014323.LBL  ","MIRO_3_SUBMMGEOM_2014323",2017-10-14T22:23:57.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2014365.LBL    ","MIRO_3_CTSGEOM_2014365  ",2017-10-14T22:23:21.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2014330.LBL  ","MIRO_3_SUBMMGEOM_2014330",2017-10-14T22:24:13.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2014323.LBL    ","MIRO_3_CTSGEOM_2014323  ",2017-10-14T22:23:06.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2014337.LBL  ","MIRO_3_SUBMMGEOM_2014337",2017-10-14T22:24:24.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2014323.LBL     ","MIRO_3_MMGEOM_2014323   ",2017-10-14T22:26:44.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2015021.LBL     ","MIRO_3_MMGEOM_2015021   ",2017-10-14T22:32:33.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2014330.LBL     ","MIRO_3_MMGEOM_2014330   ",2017-10-14T22:27:00.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2015056.LBL    ","MIRO_3_CTSGEOM_2015056  ",2017-10-14T22:23:37.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2014337.LBL     ","MIRO_3_MMGEOM_2014337   ",2017-10-14T22:27:11.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2015035.LBL  ","MIRO_3_SUBMMGEOM_2015035",2017-10-14T22:25:58.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2015063.LBL     ","MIRO_3_MMGEOM_2015063   ",2017-10-14T22:33:08.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2015014.LBL    ","MIRO_3_CTSGEOM_2015014  ",2017-10-14T22:32:04.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2014337.LBL    ","MIRO_3_CTSGEOM_2014337  ",2017-10-14T22:23:10.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2014358.LBL     ","MIRO_3_MMGEOM_2014358   ",2017-10-14T22:27:48.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2015028.LBL    ","MIRO_3_CTSGEOM_2015028  ",2017-10-14T22:23:29.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2015007.LBL    ","MIRO_3_CTSGEOM_2015007  ",2017-10-14T22:23:22.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2015056.LBL     ","MIRO_3_MMGEOM_2015056   ",2017-10-14T22:32:58.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2015049.LBL    ","MIRO_3_CTSGEOM_2015049  ",2017-10-14T22:23:34.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2014351.LBL     ","MIRO_3_MMGEOM_2014351   ",2017-10-14T22:27:31.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2014358.LBL  ","MIRO_3_SUBMMGEOM_2014358",2017-10-14T22:25:02.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2014344.LBL     ","MIRO_3_MMGEOM_2014344   ",2017-10-14T22:27:20.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2015021.LBL  ","MIRO_3_SUBMMGEOM_2015021",2017-10-14T22:25:51.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2015042.LBL     ","MIRO_3_MMGEOM_2015042   ",2017-10-14T22:32:46.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2015028.LBL     ","MIRO_3_MMGEOM_2015028   ",2017-10-14T22:32:36.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2015035.LBL     ","MIRO_3_MMGEOM_2015035   ",2017-10-14T22:32:39.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2014351.LBL  ","MIRO_3_SUBMMGEOM_2014351",2017-10-14T22:24:44.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2015056.LBL  ","MIRO_3_SUBMMGEOM_2015056",2017-10-14T22:26:16.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2015063.LBL    ","MIRO_3_CTSGEOM_2015063  ",2017-10-14T22:23:40.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2014344.LBL    ","MIRO_3_CTSGEOM_2014344  ",2017-10-14T22:23:14.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2014365.LBL  ","MIRO_3_SUBMMGEOM_2014365",2017-10-14T22:25:19.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2015007.LBL     ","MIRO_3_MMGEOM_2015007   ",2017-10-14T22:28:22.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2015014.LBL     ","MIRO_3_MMGEOM_2015014   ",2017-10-14T22:32:27.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2015049.LBL     ","MIRO_3_MMGEOM_2015049   ",2017-10-14T22:32:51.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2015035.LBL    ","MIRO_3_CTSGEOM_2015035  ",2017-10-14T22:23:30.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2015042.LBL    ","MIRO_3_CTSGEOM_2015042  ",2017-10-14T22:23:33.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2015007.LBL  ","MIRO_3_SUBMMGEOM_2015007",2017-10-14T22:25:35.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2014351.LBL    ","MIRO_3_CTSGEOM_2014351  ",2017-10-14T22:23:15.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2014358.LBL    ","MIRO_3_CTSGEOM_2014358  ",2017-10-14T22:23:18.000
"DATA/GEOMETRY/MIRO_3_MMGEOM_2014365.LBL     ","MIRO_3_MMGEOM_2014365   ",2017-10-14T22:28:06.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2015049.LBL  ","MIRO_3_SUBMMGEOM_2015049",2017-10-14T22:26:09.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2015028.LBL  ","MIRO_3_SUBMMGEOM_2015028",2017-10-14T22:25:54.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2014344.LBL  ","MIRO_3_SUBMMGEOM_2014344",2017-10-14T22:24:33.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2015063.LBL  ","MIRO_3_SUBMMGEOM_2015063",2017-10-14T22:26:26.000
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2015042.LBL  ","MIRO_3_SUBMMGEOM_2015042",2017-10-14T22:26:04.000
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2014330.LBL    ","MIRO_3_CTSGEOM_2014330  ",2017-10-14T22:23:09.000
