 0,    5.6
 1,   10.9
 2,   16.2
 3,   21.5
 4,   26.8
 5,   32.1
 6,   37.4
 7,   42.7
 8,   48.0
 9,   53.3
10,   58.6
11,   63.9
12,   69.2
13,   74.5
14,   79.8
15,   85.1
16,   90.4
17,   82.1
18,  102.3
19,  112.4
20,  122.5
21,  132.5
22,  142.6
23,  152.7
24,  162.8
25,  172.9
26,  182.9
27,  203.1
28,  213.2
29,  233.4
30,  253.5
31,  273.7
32,  293.9
33,  314.1
34,  334.2
35,  364.5
36,  394.7
37,  425.0
38,  455.2
39,  495.6
40,  535.9
41,  576.2
42,  626.7
43,  677.1
44,  727.5
45,  788.0
46,  848.5
47,  919.1
48,  999.8
49, 1080.5
50, 1161.1
51, 1262.0
52, 1362.8
53, 1473.7
54, 1594.8
55, 1725.8
56, 1856.9
57, 2018.3
58, 2179.6
59, 2351.1
60, 2542.7
61, 2754.4
62, 2976.3
63, 3228.4
64, 3490.6
65, 3772.9
66, 4075.5
67, 4418.3
68, 4771.3
69, 5164.6
70, 5588.1
71, 6041.9
72, 6536.0
73, 7070.5
74, 7655.4
75, 8280.6
76, 8956.2
77, 9692.4
78,10489.1
79,11346.2
80,12274.0
81,13282.4
82,14371.5
83,15551.4
84,16822.0
85,18203.5
86,19685.9
87,21299.4
88,23054.0
89,24939.8
90,26986.9
91,29195.3
92,31585.3
93,34177.0
94,36980.4
95,40005.7
