 0,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3, -7.0, -1.7,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
 1,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3, -7.0, -1.7,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
 2,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
 3,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 14.4, 14.4, 14.4, 14.4, 14.4
 4,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 14.4, 14.4, 14.4, 14.4, 14.4
 5,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 14.4, 14.4, 14.4, 14.4, 14.4
 6,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
 7,-23.0,-23.0,-23.0,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
 8,-28.3,-28.3,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
 9,-28.3,-28.3,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.1, 25.1, 25.1, 25.1
10,-33.7,-33.7,-28.4,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.1, 25.1, 25.1, 25.1
11,-33.7,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 30.4, 30.4
12,-39.0,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 30.4, 30.4
13,-39.0,-33.7,-28.4,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.8, 35.8
14,-39.0,-33.7,-28.4,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.7, 41.1
15,-39.1,-33.7,-28.4,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.8, 41.1
16,-39.1,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.8, 41.1
17,-39.0,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.8, 41.1
18,-39.0,-33.7,-28.4,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.8, 41.1
