  362580471.000,2014-06-28T12:48:58.150,  362624122.000,2014-06-29T00:56:29.166,"SCANNING", 7
  362635693.000,2014-06-29T04:09:20.170,  362638885.000,2014-06-29T05:02:32.171,"SCANNING", 7
  407476285.000,2015-11-30T03:52:45.992,  407539610.000,2015-11-30T21:28:11.013,"SCANNING",14
  407923702.000,2015-12-05T08:09:43.138,  407987246.000,2015-12-06T01:48:47.159,"SCANNING",14
  408009744.000,2015-12-06T08:03:45.167,  408073041.000,2015-12-07T01:38:42.187,"SCANNING",14
  408115582.000,2015-12-07T13:27:43.201,  408149195.000,2015-12-07T22:47:56.212,"SCANNING",14
  408447667.000,2015-12-11T09:42:28.310,  408482267.000,2015-12-11T19:19:08.321,"SCANNING",14
  409247369.000,2015-12-20T15:50:50.571,  409296305.000,2015-12-21T05:26:26.587,"SCANNING", 5
  409478892.000,2015-12-23T08:09:33.646,  409534915.000,2015-12-23T23:43:16.665,"SCANNING", 5
  409552553.000,2015-12-24T04:37:14.670,  409606045.000,2015-12-24T19:28:46.688,"SCANNING", 5
  409626585.000,2015-12-25T01:11:06.695,  409681948.000,2015-12-25T16:33:49.713,"SCANNING", 5
  409737593.000,2015-12-26T08:01:14.731,  409791153.000,2015-12-26T22:53:54.748,"SCANNING", 5
  409810381.000,2015-12-27T04:14:22.755,  409872336.000,2015-12-27T21:26:57.775,"SCANNING", 5
  409889144.000,2015-12-28T02:07:05.780,  409954090.000,2015-12-28T20:09:31.802,"SCANNING", 5
  409967580.000,2015-12-28T23:54:21.806,  410027664.000,2015-12-29T16:35:45.826,"SCANNING", 5
  410689467.000,2016-01-06T08:25:49.042,  410708216.000,2016-01-06T13:38:18.048,"SCANNING", 1
