2014-12-12T07:30:00.000, 376990127.999100,     -0.0000000,     -0.0000000, 0.71, LAP 
2014-12-12T08:30:00.000, 376993727.997910,     -0.0000000,     -0.0000000, 0.78, LAP 
2014-12-13T00:30:00.000, 377051327.978867,     -0.0000000,     -0.0000000, 0.71, LAP 
2014-12-13T08:30:00.000, 377080127.969345,     -0.0000000,     -0.0000000, 0.72, LAP 
2014-12-23T02:30:00.000, 377922527.690826,     -0.0000000,     -0.0000000, 0.71, LAP 
2014-12-23T05:30:00.000, 377933327.687256,     -0.0000000,     -0.0000000, 0.78, LAP 
2014-12-23T06:30:00.000, 377936927.686066,     -0.0000000,     -0.0000000, 0.78, LAP 
2014-12-23T07:30:00.000, 377940527.684875,     -0.0000000,     -0.0000000, 0.78, LAP 
2014-12-23T10:30:00.000, 377951327.681305,     -0.0000000,     -0.0000000, 0.73, LAP 
2014-12-23T11:30:00.000, 377954927.680115,     -0.0000000,     -0.0000000, 0.74, LAP 
2014-12-23T16:30:00.000, 377972927.674164,     -0.0000000,     -0.0000000, 0.73, LAP 
2014-12-23T17:30:00.000, 377976527.672974,     -0.0000000,     -0.0000000, 0.71, LAP 
2014-12-23T18:30:00.000, 377980127.671783,     -0.0000000,     -0.0000000, 0.76, LAP 
2014-12-29T15:30:00.000, 378487727.503952,     -0.0000000,     -0.0000000, 0.73, LAP 
2014-12-29T18:30:00.000, 378498527.500381,     -0.0000000,     -0.0000000, 0.72, LAP 
2014-12-29T19:30:00.000, 378502127.499191,     -0.0000000,     -0.0000000, 0.90, LAP 
2014-12-29T20:30:00.000, 378505727.498001,     -0.0000000,     -0.0000000, 0.78, LAP 
2014-12-29T21:30:00.000, 378509327.496811,     -0.0000000,     -0.0000000, 0.81, LAP 
2014-12-31T17:30:00.000, 378667727.444443,     -0.0000000,     -0.0000000, 0.74, LAP 
2015-01-01T00:30:00.000, 378692927.436111,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-01-02T13:30:00.000, 378826127.392059,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-01-02T14:30:00.000, 378829727.390869,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-01-02T15:30:00.000, 378833327.389679,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-01-12T10:29:59.999, 379679327.109955,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-01-12T14:29:59.999, 379693727.105194,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-01-18T04:29:59.999, 380176126.945709,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-01-18T05:29:59.999, 380179726.944519,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-01-18T15:29:59.999, 380215726.932617,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-01-18T21:29:59.999, 380237326.925476,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-01-20T20:29:59.999, 380406526.869522,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-01-21T06:29:59.999, 380442526.857620,     -0.0000000,     -0.0000000, 0.79, MIP 
