"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_151850529_00.LBL","R32ICL3L02_D2S_151850529_00.TAB",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151850529_00.LBL","R32ICL3L1B_D1S_151850529_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151850529_00.LBL","R32ICL2L1A_AG2_151850529_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151850529_00.LBL","R32ICL2L1B_AG2_151850529_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151850529_00.LBL","R32ICL3L1A_AG1_151850529_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151850529_00.LBL","R32ICL1L1A_D2X_151850529_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_151850529_00.LBL","R32ICL2L02_D2X_151850529_00.TAB",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151850457_00.LBL","R32ICL1L1B_AG2_151850457_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151850529_00.LBL","R32ICL2L1A_AG1_151850529_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151850529_00.LBL","R32ICL1L1B_D1X_151850529_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151850529_00.LBL","R32ICL3L1A_D1S_151850529_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151850457_00.LBL","R32ICL1L1A_AG1_151850457_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151850457_00.LBL","R32ICL1L1A_RGX_151850457_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151850529_00.LBL","R32ICL2L1A_D1X_151850529_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_151850457_00.LBL","R32ICL3L1B_RGS_151850457_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_151850529_00.LBL","R32ICL2L1B_D2X_151850529_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151850457_00.LBL","R32ICL1L1B_AG1_151850457_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151850529_00.LBL","R32ICL2L1B_AG1_151850529_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151850457_00.LBL","R32ICL1L1B_RGX_151850457_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_151850529_00.LBL","R32ICL2L1B_D1X_151850529_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151850529_00.LBL","R32ICL3L1A_D2S_151850529_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_151850529_00.LBL","R32ICL1L02_D2X_151850529_00.TAB",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151850529_00.LBL","R32ICL1L1B_D2X_151850529_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151850529_00.LBL","R32ICL3L1B_D2S_151850529_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151850529_00.LBL","R32ICL1L1A_D1X_151850529_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_151850529_00.LBL","R32ICL2L02_D1X_151850529_00.TAB",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_151850529_00.LBL","R32ICL3L02_D1S_151850529_00.TAB",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151850529_00.LBL","R32ICL3L1A_AG2_151850529_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151850529_00.LBL","R32ICL2L1A_D2X_151850529_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151850529_00.LBL","R32ICL3L1B_AG2_151850529_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151850457_00.LBL","R32ICL1L1A_AG2_151850457_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151850457_00.LBL","R32ICL3L1A_RGS_151850457_00.RAW",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151850529_00.LBL","R32ICL3L1B_AG1_151850529_00    ",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_151850529_00.LBL","R32ICL1L02_D1X_151850529_00.TAB",2017-09-28T10:30:39.000,"RO-C-RSI-1/2/3-ESC3-0875-V1.0"
