"NHLALE_1001","DATA/20060321_000526/","LSB_0005263175_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0005263175_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005263175:00000","1/0005263185:00000","2006-03-21T16:07:37.339","2006-03-21T16:07:47.339","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060321_000526/","LSB_0005263779_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0005263779_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005263779:00000","1/0005263780:00000","2006-03-21T16:17:41.339","2006-03-21T16:17:42.339","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060321_000526/","LSB_0005264447_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0005264447_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005264447:00000","1/0005264447:00000","2006-03-21T16:28:49.339","2006-03-21T16:28:49.339","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060321_000526/","LSB_0005269841_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0005269841_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005269841:00000","1/0005269850:00000","2006-03-21T17:58:43.339","2006-03-21T17:58:52.339","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060321_000527/","LSB_0005270361_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0005270361_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005270361:00000","1/0005270363:00000","2006-03-21T18:07:23.339","2006-03-21T18:07:25.339","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060510_000955/","LSB_0009550651_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0009550651_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0009550651:00000","1/0009550680:00000","2006-05-10T07:05:33.355","2006-05-10T07:06:02.355","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060613_001247/","LSB_0012474327_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0012474327_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0012474327:00000","1/0012475252:00000","2006-06-13T03:13:29.362","2006-06-13T03:28:54.362","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060629_001388/","LSB_0013881216_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0013881216_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0013881216:00000","1/0013881378:00000","2006-06-29T10:01:38.365","2006-06-29T10:04:20.365","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060629_001388/","LSB_0013882052_0X53D_ENG_2.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0013882052_0X53D_ENG_2 ","2007-12-06       ","LEVEL1    ","1/0013882052:00000","1/0013882224:00000","2006-06-29T10:15:34.365","2006-06-29T10:18:26.365","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060629_001388/","LSB_0013882905_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0013882905_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0013882905:00000","1/0013882946:00000","2006-06-29T10:29:47.365","2006-06-29T10:30:28.365","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060629_001388/","LSB_0013883633_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0013883633_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0013883633:00000","1/0013883675:00000","2006-06-29T10:41:55.365","2006-06-29T10:42:37.365","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019320820_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019320820_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019320820:00000","1/0019320823:00000","2006-08-31T09:01:42.372","2006-08-31T09:01:45.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
