"DATA/CAM1/ROS_CAM1_20141220T041934.LBL ","ROS_CAM1_20141220T041934 ",2015-06-16T16:02:11,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T041934F.LBL","ROS_CAM1_20141220T041934F",2015-06-16T16:02:11,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T043334.LBL ","ROS_CAM1_20141220T043334 ",2015-06-16T16:02:12,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T042354F.LBL","ROS_CAM1_20141220T042354F",2015-06-16T16:02:12,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T042354.LBL ","ROS_CAM1_20141220T042354 ",2015-06-16T16:02:12,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T043334F.LBL","ROS_CAM1_20141220T043334F",2015-06-16T16:02:12,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T060002F.LBL","ROS_CAM1_20141220T060002F",2015-06-16T16:02:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T060002.LBL ","ROS_CAM1_20141220T060002 ",2015-06-16T16:02:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T043754F.LBL","ROS_CAM1_20141220T043754F",2015-06-16T16:02:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T043754.LBL ","ROS_CAM1_20141220T043754 ",2015-06-16T16:02:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T080004F.LBL","ROS_CAM1_20141220T080004F",2015-06-16T16:02:14,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T080004.LBL ","ROS_CAM1_20141220T080004 ",2015-06-16T16:02:14,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T093552F.LBL","ROS_CAM1_20141220T093552F",2015-06-16T16:02:15,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T093552.LBL ","ROS_CAM1_20141220T093552 ",2015-06-16T16:02:15,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T094012F.LBL","ROS_CAM1_20141220T094012F",2015-06-16T16:02:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T094012.LBL ","ROS_CAM1_20141220T094012 ",2015-06-16T16:02:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T095412F.LBL","ROS_CAM1_20141220T095412F",2015-06-16T16:02:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T094952.LBL ","ROS_CAM1_20141220T094952 ",2015-06-16T16:02:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T094952F.LBL","ROS_CAM1_20141220T094952F",2015-06-16T16:02:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T095412.LBL ","ROS_CAM1_20141220T095412 ",2015-06-16T16:02:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T135004.LBL ","ROS_CAM1_20141220T135004 ",2015-06-16T16:02:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T135004F.LBL","ROS_CAM1_20141220T135004F",2015-06-16T16:02:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T143901.LBL ","ROS_CAM1_20141220T143901 ",2015-06-16T16:02:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T144321F.LBL","ROS_CAM1_20141220T144321F",2015-06-16T16:02:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T144321.LBL ","ROS_CAM1_20141220T144321 ",2015-06-16T16:02:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T143901F.LBL","ROS_CAM1_20141220T143901F",2015-06-16T16:02:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T145301F.LBL","ROS_CAM1_20141220T145301F",2015-06-16T16:02:20,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T145301.LBL ","ROS_CAM1_20141220T145301 ",2015-06-16T16:02:20,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T145721F.LBL","ROS_CAM1_20141220T145721F",2015-06-16T16:02:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T152001F.LBL","ROS_CAM1_20141220T152001F",2015-06-16T16:02:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T152001.LBL ","ROS_CAM1_20141220T152001 ",2015-06-16T16:02:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T145721.LBL ","ROS_CAM1_20141220T145721 ",2015-06-16T16:02:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T162001F.LBL","ROS_CAM1_20141220T162001F",2015-06-16T16:02:22,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T162001.LBL ","ROS_CAM1_20141220T162001 ",2015-06-16T16:02:22,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T172501.LBL ","ROS_CAM1_20141220T172501 ",2015-06-16T16:02:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T183001F.LBL","ROS_CAM1_20141220T183001F",2015-06-16T16:02:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T172501F.LBL","ROS_CAM1_20141220T172501F",2015-06-16T16:02:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T183001.LBL ","ROS_CAM1_20141220T183001 ",2015-06-16T16:02:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T194211F.LBL","ROS_CAM1_20141220T194211F",2015-06-16T16:02:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T194211.LBL ","ROS_CAM1_20141220T194211 ",2015-06-16T16:02:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T194631F.LBL","ROS_CAM1_20141220T194631F",2015-06-16T16:02:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T195611F.LBL","ROS_CAM1_20141220T195611F",2015-06-16T16:02:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T195611.LBL ","ROS_CAM1_20141220T195611 ",2015-06-16T16:02:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T194631.LBL ","ROS_CAM1_20141220T194631 ",2015-06-16T16:02:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T211701F.LBL","ROS_CAM1_20141220T211701F",2015-06-16T16:02:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T200031.LBL ","ROS_CAM1_20141220T200031 ",2015-06-16T16:02:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T211701.LBL ","ROS_CAM1_20141220T211701 ",2015-06-16T16:02:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T200031F.LBL","ROS_CAM1_20141220T200031F",2015-06-16T16:02:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T222001F.LBL","ROS_CAM1_20141220T222001F",2015-06-16T16:02:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T222001.LBL ","ROS_CAM1_20141220T222001 ",2015-06-16T16:02:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T004520F.LBL","ROS_CAM1_20141221T004520F",2015-06-16T16:02:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T232501.LBL ","ROS_CAM1_20141220T232501 ",2015-06-16T16:02:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T004520.LBL ","ROS_CAM1_20141221T004520 ",2015-06-16T16:02:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141220T232501F.LBL","ROS_CAM1_20141220T232501F",2015-06-16T16:02:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T004940F.LBL","ROS_CAM1_20141221T004940F",2015-06-16T16:02:29,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T004940.LBL ","ROS_CAM1_20141221T004940 ",2015-06-16T16:02:29,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T005920.LBL ","ROS_CAM1_20141221T005920 ",2015-06-16T16:02:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T010340F.LBL","ROS_CAM1_20141221T010340F",2015-06-16T16:02:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T010340.LBL ","ROS_CAM1_20141221T010340 ",2015-06-16T16:02:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
