   72546357.000,2005-04-19T15:46:17.107,   72546400.000,2005-04-19T15:47:00.107,"SCANNING"
   72546933.000,2005-04-19T15:55:53.108,   72549100.000,2005-04-19T16:32:00.108,"SCANNING"
   86774079.000,2005-10-01T07:55:01.464,   86775250.000,2005-10-01T08:14:32.464,"SCANNING"
   86775339.000,2005-10-01T08:16:01.464,   86776511.000,2005-10-01T08:35:33.464,"SCANNING"
   87098079.000,2005-10-05T01:55:01.516,   87099250.000,2005-10-05T02:14:32.516,"SCANNING"
   87099339.000,2005-10-05T02:16:01.516,   87100511.000,2005-10-05T02:35:33.516,"SCANNING"
  100123958.000,2006-03-04T20:13:01.629,  100125129.000,2006-03-04T20:32:32.629,"SCANNING"
  100125218.000,2006-03-04T20:34:01.629,  100126390.000,2006-03-04T20:53:33.629,"SCANNING"
  100465958.000,2006-03-08T19:13:01.685,  100467129.000,2006-03-08T19:32:32.685,"SCANNING"
  100467218.000,2006-03-08T19:34:01.685,  100468390.000,2006-03-08T19:53:33.685,"SCANNING"
  115240355.000,2006-08-26T19:13:01.172,  115241526.000,2006-08-26T19:32:32.173,"SCANNING"
  115241615.000,2006-08-26T19:34:01.173,  115242787.000,2006-08-26T19:53:33.173,"SCANNING"
  115582356.000,2006-08-30T18:13:02.232,  115583527.000,2006-08-30T18:32:33.232,"SCANNING"
  115583615.000,2006-08-30T18:34:01.232,  115584787.000,2006-08-30T18:53:33.232,"SCANNING"
  122901154.000,2006-11-23T11:13:01.532,  122902325.000,2006-11-23T11:32:32.533,"SCANNING"
  122902414.000,2006-11-23T11:34:01.533,  122903586.000,2006-11-23T11:53:33.533,"SCANNING"
  125183674.000,2006-12-19T21:15:01.923,  125183829.000,2006-12-19T21:17:36.923,"SCANNING"
  125188071.000,2006-12-19T22:28:18.924,  125188226.000,2006-12-19T22:30:53.924,"SCANNING"
  138208351.000,2007-05-19T15:13:01.132,  138209522.000,2007-05-19T15:32:32.132,"SCANNING"
  138209611.000,2007-05-19T15:34:01.132,  138210783.000,2007-05-19T15:53:33.133,"SCANNING"
  138550352.000,2007-05-23T14:13:02.190,  138551523.000,2007-05-23T14:32:33.190,"SCANNING"
  138551612.000,2007-05-23T14:34:02.190,  138552784.000,2007-05-23T14:53:34.190,"SCANNING"
  148572750.000,2007-09-16T14:13:02.020,  148573921.000,2007-09-16T14:32:33.020,"SCANNING"
  148574010.000,2007-09-16T14:34:02.020,  148575182.000,2007-09-16T14:53:34.020,"SCANNING"
  150155489.000,2007-10-04T21:52:01.310,  150157187.000,2007-10-04T22:20:19.310,"SCANNING"
  150157889.000,2007-10-04T22:32:01.310,  150159588.000,2007-10-04T23:00:20.311,"SCANNING"
  156552319.000,2007-12-17T22:45:52.483,  156552473.000,2007-12-17T22:48:26.483,"SCANNING"
  156554713.000,2007-12-17T23:25:46.484,  156554867.000,2007-12-17T23:28:20.484,"SCANNING"
  158161589.000,2008-01-05T13:47:02.779,  158162531.000,2008-01-05T14:02:44.779,"SCANNING"
  158162849.000,2008-01-05T14:08:02.779,  158163791.000,2008-01-05T14:23:44.779,"SCANNING"
  158514389.000,2008-01-09T15:47:02.843,  158515331.000,2008-01-09T16:02:44.843,"SCANNING"
  158515649.000,2008-01-09T16:08:02.844,  158516591.000,2008-01-09T16:23:44.844,"SCANNING"
  173856446.000,2008-07-05T05:28:02.577,  173857388.000,2008-07-05T05:43:44.577,"SCANNING"
  173857706.000,2008-07-05T05:49:02.577,  173858648.000,2008-07-05T06:04:44.578,"SCANNING"
  174752666.000,2008-07-15T14:25:02.718,  174752820.000,2008-07-15T14:27:36.718,"SCANNING"
  174756054.000,2008-07-15T15:21:30.719,  174756209.000,2008-07-15T15:24:05.719,"SCANNING"
  191847803.000,2009-01-29T11:04:01.769,  191848745.000,2009-01-29T11:19:43.770,"SCANNING"
  191849063.000,2009-01-29T11:25:01.770,  191850005.000,2009-01-29T11:40:43.770,"SCANNING"
  192215003.000,2009-02-02T17:04:01.836,  192215945.000,2009-02-02T17:19:43.836,"SCANNING"
  192216264.000,2009-02-02T17:25:02.836,  192217206.000,2009-02-02T17:40:44.836,"SCANNING"
  212093844.000,2009-09-20T18:58:03.046,  212094786.000,2009-09-20T19:13:45.046,"SCANNING"
  212095102.000,2009-09-20T19:19:01.046,  212096045.000,2009-09-20T19:34:44.046,"SCANNING"
  212148143.000,2009-09-21T10:03:02.051,  212148184.000,2009-09-21T10:03:43.051,"SCANNING"
  212259862.000,2009-09-22T17:05:01.064,  212260016.000,2009-09-22T17:07:35.064,"SCANNING"
  212264459.000,2009-09-22T18:21:38.064,  212264613.000,2009-09-22T18:24:12.064,"SCANNING"
  230768841.000,2010-04-24T22:28:01.486,  230769747.000,2010-04-24T22:43:07.486,"SCANNING"
  230770100.000,2010-04-24T22:49:00.486,  230771006.000,2010-04-24T23:04:06.486,"SCANNING"
  231065851.000,2010-04-28T08:58:11.507,  231066005.000,2010-04-28T09:00:45.507,"SCANNING"
  231070954.000,2010-04-28T10:23:14.508,  231071109.000,2010-04-28T10:25:49.508,"SCANNING"
