   39749089.000,2004-04-05T01:25:03.023,   39749233.000,2004-04-05T01:27:27.023,"F-SEARCH",2,0,2, 6.81, 84078.3,"DYN"
   72545131.000,2005-04-19T15:25:51.107,   72545274.000,2005-04-19T15:28:14.107,"F-SEARCH",2,0,2, 5.64, 84106.3,"DYN"
   86773419.000,2005-10-01T07:44:01.464,   86773437.000,2005-10-01T07:44:19.464,"F-SEARCH",2,0,2, 5.90, 84132.6,"DYN"
   87097420.000,2005-10-05T01:44:02.516,   87097438.000,2005-10-05T01:44:20.516,"F-SEARCH",2,0,2, 5.67, 84131.6,"DYN"
  100123298.000,2006-03-04T20:02:01.628,  100123316.000,2006-03-04T20:02:19.628,"F-SEARCH",2,0,2, 6.06, 84141.6,"DYN"
  100465298.000,2006-03-08T19:02:01.685,  100465316.000,2006-03-08T19:02:19.685,"F-SEARCH",2,0,2, 6.04, 84139.6,"DYN"
  115239695.000,2006-08-26T19:02:01.172,  115239713.000,2006-08-26T19:02:19.172,"F-SEARCH",2,0,2, 5.32, 84110.6,"DYN"
  115581695.000,2006-08-30T18:02:01.231,  115581713.000,2006-08-30T18:02:19.231,"F-SEARCH",2,0,2, 5.47, 84107.6,"DYN"
  122900494.000,2006-11-23T11:02:01.532,  122900512.000,2006-11-23T11:02:19.532,"F-SEARCH",2,0,2, 5.32, 84108.6,"DYN"
  138207691.000,2007-05-19T15:02:01.132,  138207709.000,2007-05-19T15:02:19.132,"F-SEARCH",2,0,2, 5.42, 84126.6,"DYN"
  138549692.000,2007-05-23T14:02:02.190,  138549710.000,2007-05-23T14:02:20.190,"F-SEARCH",2,0,2, 5.40, 84126.6,"DYN"
  148572090.000,2007-09-16T14:02:02.020,  148572108.000,2007-09-16T14:02:20.020,"F-SEARCH",2,0,2, 5.29, 84121.6,"DYN"
  150154289.000,2007-10-04T21:32:01.310,  150154431.000,2007-10-04T21:34:23.310,"F-SEARCH",2,0,2, 5.46, 84107.3,"DYN"
  158160929.000,2008-01-05T13:36:02.779,  158160947.000,2008-01-05T13:36:20.778,"F-SEARCH",2,0,2, 6.35, 84086.6,"DYN"
  158513729.000,2008-01-09T15:36:02.843,  158513747.000,2008-01-09T15:36:20.843,"F-SEARCH",2,0,2, 6.31, 84086.6,"DYN"
  173855786.000,2008-07-05T05:17:02.577,  173855804.000,2008-07-05T05:17:20.577,"F-SEARCH",2,0,2, 5.45, 84128.6,"DYN"
  191847143.000,2009-01-29T10:53:01.769,  191847161.000,2009-01-29T10:53:19.769,"F-SEARCH",2,0,2, 6.04, 84142.6,"DYN"
  192214344.000,2009-02-02T16:53:02.836,  192214362.000,2009-02-02T16:53:20.836,"F-SEARCH",2,0,2, 6.02, 84140.6,"DYN"
  212093182.000,2009-09-20T18:47:01.046,  212093200.000,2009-09-20T18:47:19.046,"F-SEARCH",2,0,2, 6.06, 84139.6,"DYN"
  230768181.000,2010-04-24T22:17:01.486,  230768199.000,2010-04-24T22:17:19.486,"F-SEARCH",2,0,2, 5.99, 84141.6,"DYN"
