   39746086.000,2004-04-05T00:35:00.022,   39746232.000,2004-04-05T00:37:26.022,"F-SEARCH",4,0,3, 9.45, 89739.5,"DYN"
   72542126.000,2005-04-19T14:35:46.107,   72542270.000,2005-04-19T14:38:10.107,"F-SEARCH",4,0,3,10.00, 89815.8,"DYN"
   86772220.000,2005-10-01T07:24:02.463,   86772238.000,2005-10-01T07:24:20.463,"F-SEARCH",3,0,2, 2.88, 89894.6,"DYN"
   87096219.000,2005-10-05T01:24:01.515,   87096237.000,2005-10-05T01:24:19.515,"F-SEARCH",3,0,2, 2.87, 89890.6,"DYN"
  100122098.000,2006-03-04T19:42:01.628,  100122116.000,2006-03-04T19:42:19.628,"F-SEARCH",3,0,2, 2.91, 89916.6,"DYN"
  100464098.000,2006-03-08T18:42:01.685,  100464116.000,2006-03-08T18:42:19.685,"F-SEARCH",3,0,2, 2.91, 89910.6,"DYN"
  115238495.000,2006-08-26T18:42:01.172,  115238513.000,2006-08-26T18:42:19.172,"F-SEARCH",3,0,2, 2.67, 89834.6,"DYN"
  115580496.000,2006-08-30T17:42:02.231,  115580514.000,2006-08-30T17:42:20.231,"F-SEARCH",3,0,2, 2.61, 89828.6,"DYN"
  122899293.000,2006-11-23T10:42:00.532,  122899311.000,2006-11-23T10:42:18.532,"F-SEARCH",3,0,2, 2.64, 89830.6,"DYN"
  138206491.000,2007-05-19T14:42:01.132,  138206509.000,2007-05-19T14:42:19.132,"F-SEARCH",3,0,2, 2.85, 89876.6,"DYN"
  138548491.000,2007-05-23T13:42:01.190,  138548509.000,2007-05-23T13:42:19.190,"F-SEARCH",3,0,2, 2.84, 89874.6,"DYN"
  148570890.000,2007-09-16T13:42:02.019,  148570908.000,2007-09-16T13:42:20.019,"F-SEARCH",3,0,2, 2.83, 89864.6,"DYN"
  150151289.000,2007-10-04T20:42:01.309,  150151432.000,2007-10-04T20:44:24.309,"F-SEARCH",4,0,3,10.00, 89819.8,"DYN"
  158159729.000,2008-01-05T13:16:02.778,  158159747.000,2008-01-05T13:16:20.778,"F-SEARCH",3,0,2, 2.36, 89772.6,"DYN"
  158512529.000,2008-01-09T15:16:02.843,  158512547.000,2008-01-09T15:16:20.843,"F-SEARCH",3,0,2, 2.37, 89768.6,"DYN"
  173854586.000,2008-07-05T04:57:02.577,  173854604.000,2008-07-05T04:57:20.577,"F-SEARCH",3,0,2, 2.85, 89880.6,"DYN"
  191845944.000,2009-01-29T10:33:02.769,  191845962.000,2009-01-29T10:33:20.769,"F-SEARCH",3,0,2, 2.93, 89918.6,"DYN"
  192213143.000,2009-02-02T16:33:01.835,  192213161.000,2009-02-02T16:33:19.835,"F-SEARCH",3,0,2, 2.92, 89912.6,"DYN"
  212091982.000,2009-09-20T18:27:01.046,  212092001.000,2009-09-20T18:27:20.046,"F-SEARCH",3,0,2, 2.91, 89910.6,"DYN"
  230766981.000,2010-04-24T21:57:01.486,  230766999.000,2010-04-24T21:57:19.486,"F-SEARCH",3,0,2, 2.92, 89916.6,"DYN"
