"DATA/FIT/N20080804T023124677ID30F22.LBL","N20080804T023124677ID30F22.FIT",2019-06-13T01:00:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080804T023124677ID30F22.IMG","N20080804T023124677ID30F22.IMG",2019-06-13T01:00:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080807T023124677ID30F22.LBL","N20080807T023124677ID30F22.FIT",2019-06-13T01:00:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080807T023124677ID30F22.IMG","N20080807T023124677ID30F22.IMG",2019-06-13T01:00:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080807T023137369ID30F22.LBL","N20080807T023137369ID30F22.FIT",2019-06-13T01:00:52,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080807T023137369ID30F22.IMG","N20080807T023137369ID30F22.IMG",2019-06-13T01:00:52,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080807T023153598ID30F22.LBL","N20080807T023153598ID30F22.FIT",2019-06-13T01:01:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080807T023153598ID30F22.IMG","N20080807T023153598ID30F22.IMG",2019-06-13T01:01:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080807T023214812ID30F22.LBL","N20080807T023214812ID30F22.FIT",2019-06-13T01:01:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080807T023214812ID30F22.IMG","N20080807T023214812ID30F22.IMG",2019-06-13T01:01:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080807T023257039ID30F22.LBL","N20080807T023257039ID30F22.FIT",2019-06-13T01:01:20,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080807T023257039ID30F22.IMG","N20080807T023257039ID30F22.IMG",2019-06-13T01:01:20,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080811T023124676ID30F22.LBL","N20080811T023124676ID30F22.FIT",2019-06-13T01:01:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080811T023124676ID30F22.IMG","N20080811T023124676ID30F22.IMG",2019-06-13T01:01:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080811T023137180ID30F22.IMG","N20080811T023137180ID30F22.IMG",2019-06-13T01:01:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080811T023137180ID30F22.LBL","N20080811T023137180ID30F22.FIT",2019-06-13T01:01:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080811T023151907ID30F22.LBL","N20080811T023151907ID30F22.FIT",2019-06-13T01:01:47,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080811T023151907ID30F22.IMG","N20080811T023151907ID30F22.IMG",2019-06-13T01:01:47,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080811T023210118ID30F22.IMG","N20080811T023210118ID30F22.IMG",2019-06-13T01:01:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080811T023210118ID30F22.LBL","N20080811T023210118ID30F22.FIT",2019-06-13T01:01:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080811T023247333ID30F22.LBL","N20080811T023247333ID30F22.FIT",2019-06-13T01:02:04,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080811T023247333ID30F22.IMG","N20080811T023247333ID30F22.IMG",2019-06-13T01:02:04,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080814T023124675ID30F22.LBL","N20080814T023124675ID30F22.FIT",2019-06-13T01:02:14,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080814T023124675ID30F22.IMG","N20080814T023124675ID30F22.IMG",2019-06-13T01:02:14,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080814T023137516ID30F22.LBL","N20080814T023137516ID30F22.FIT",2019-06-13T01:02:23,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080814T023137516ID30F22.IMG","N20080814T023137516ID30F22.IMG",2019-06-13T01:02:23,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080814T023153745ID30F22.LBL","N20080814T023153745ID30F22.FIT",2019-06-13T01:02:31,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080814T023153745ID30F22.IMG","N20080814T023153745ID30F22.IMG",2019-06-13T01:02:31,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080814T023214950ID30F22.LBL","N20080814T023214950ID30F22.FIT",2019-06-13T01:02:41,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080814T023214950ID30F22.IMG","N20080814T023214950ID30F22.IMG",2019-06-13T01:02:41,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080814T023247159ID30F22.IMG","N20080814T023247159ID30F22.IMG",2019-06-13T01:02:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080814T023247159ID30F22.LBL","N20080814T023247159ID30F22.FIT",2019-06-13T01:02:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080818T023124680ID30F22.LBL","N20080818T023124680ID30F22.FIT",2019-06-13T01:03:00,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080818T023124680ID30F22.IMG","N20080818T023124680ID30F22.IMG",2019-06-13T01:03:00,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080818T023143627ID30F22.LBL","N20080818T023143627ID30F22.FIT",2019-06-13T01:03:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080818T023143627ID30F22.IMG","N20080818T023143627ID30F22.IMG",2019-06-13T01:03:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080818T023215839ID30F22.LBL","N20080818T023215839ID30F22.FIT",2019-06-13T01:03:19,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080818T023215839ID30F22.IMG","N20080818T023215839ID30F22.IMG",2019-06-13T01:03:19,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080818T023308067ID30F22.IMG","N20080818T023308067ID30F22.IMG",2019-06-13T01:03:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080818T023308067ID30F22.LBL","N20080818T023308067ID30F22.FIT",2019-06-13T01:03:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080818T023440285ID30F22.LBL","N20080818T023440285ID30F22.FIT",2019-06-13T01:03:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080818T023440285ID30F22.IMG","N20080818T023440285ID30F22.IMG",2019-06-13T01:03:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T170411684ID30F22.IMG","N20080820T170411684ID30F22.IMG",2019-06-13T01:03:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T170411684ID30F22.LBL","N20080820T170411684ID30F22.FIT",2019-06-13T01:03:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T170911682ID30F22.IMG","N20080820T170911682ID30F22.IMG",2019-06-13T01:03:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T170911682ID30F22.LBL","N20080820T170911682ID30F22.FIT",2019-06-13T01:03:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T172411688ID30F22.LBL","N20080820T172411688ID30F22.FIT",2019-06-13T01:04:06,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T172411688ID30F22.IMG","N20080820T172411688ID30F22.IMG",2019-06-13T01:04:06,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T172911687ID30F22.IMG","N20080820T172911687ID30F22.IMG",2019-06-13T01:04:14,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T172911687ID30F22.LBL","N20080820T172911687ID30F22.FIT",2019-06-13T01:04:14,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T173411689ID30F22.IMG","N20080820T173411689ID30F22.IMG",2019-06-13T01:04:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T173411689ID30F22.LBL","N20080820T173411689ID30F22.FIT",2019-06-13T01:04:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
