"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_150801101_00.LBL","R84ICL1L1A_D1X_150801101_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_150801101_01.LBL","R84ICL2L1A_AG1_150801101_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_150801011_01.LBL","R84ICL1L1B_RGX_150801011_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_150801101_00.LBL","R84ICL3L02_D1X_150801101_00.TAB",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_150801101_01.LBL","R84ICL1L1B_D1X_150801101_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_150801101_00.LBL","R84ICL1L1B_D1X_150801101_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150801011_02.LBL","R84ICL1L1A_AG1_150801011_02.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_150801101_01.LBL","R84ICL1L1A_D2X_150801101_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_150801011_00.LBL","R84ICL1L1B_RGX_150801011_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_150801101_00.LBL","R84ICL1L02_D2X_150801101_00.TAB",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_150801101_01.LBL","R84ICL2L1B_AG2_150801101_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150801011_01.LBL","R84ICL1L1B_AG1_150801011_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150801011_02.LBL","R84ICL1L1B_AG1_150801011_02    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_150801101_00.LBL","R84ICL2L1B_AG2_150801101_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_150801101_01.LBL","R84ICL2L1A_AG2_150801101_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_150801101_00.LBL","R84ICL2L1A_AG1_150801101_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_150801101_00.LBL","R84ICL1L1A_D2X_150801101_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150801011_02.LBL","R84ICL1L1A_AG2_150801011_02.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150801011_01.LBL","R84ICL1L1A_AG1_150801011_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_150801101_01.LBL","R84ICL3L1A_D1X_150801101_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150801011_00.LBL","R84ICL1L1A_AG1_150801011_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_150801101_00.LBL","R84ICL3L1A_AG1_150801101_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_150801101_00.LBL","R84ICL2L1A_AG2_150801101_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_150801101_01.LBL","R84ICL1L1B_D2X_150801101_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_150801101_00.LBL","R84ICL2L1A_D2X_150801101_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_150801101_00.LBL","R84ICL1L1B_D2X_150801101_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_150801101_00.LBL","R84ICL2L1B_D1X_150801101_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_150801101_01.LBL","R84ICL2L1B_D1X_150801101_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_150801101_00.LBL","R84ICL3L02_D2X_150801101_00.TAB",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_150801101_00.LBL","R84ICL2L02_D1X_150801101_00.TAB",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_150801101_01.LBL","R84ICL1L1A_D1X_150801101_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_150801101_01.LBL","R84ICL3L1B_D2X_150801101_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_150801101_01.LBL","R84ICL3L1B_AG1_150801101_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_150801101_00.LBL","R84ICL3L1B_D2X_150801101_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_150801101_01.LBL","R84ICL2L1A_D1X_150801101_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150801011_02.LBL","R84ICL1L1B_AG2_150801011_02    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_150801101_00.LBL","R84ICL2L1B_AG1_150801101_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_150801101_01.LBL","R84ICL2L1B_AG1_150801101_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_150801101_00.LBL","R84ICL2L1B_D2X_150801101_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_150801101_00.LBL","R84ICL2L1A_D1X_150801101_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_150801101_00.LBL","R84ICL3L1B_D1X_150801101_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_150801011_00.LBL","R84ICL1L1A_RGX_150801011_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_150801101_01.LBL","R84ICL3L1A_AG1_150801101_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_150801101_01.LBL","R84ICL2L1A_D2X_150801101_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_150801011_01.LBL","R84ICL1L1A_RGX_150801011_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_150801101_00.LBL","R84ICL2L02_D2X_150801101_00.TAB",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150801011_01.LBL","R84ICL1L1A_AG2_150801011_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_150801101_00.LBL","R84ICL3L1A_D1X_150801101_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_150801101_00.LBL","R84ICL1L02_D1X_150801101_00.TAB",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_150801101_01.LBL","R84ICL3L1A_AG2_150801101_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_150801101_00.LBL","R84ICL3L1A_AG2_150801101_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_150801101_01.LBL","R84ICL3L1B_D1X_150801101_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_150801101_01.LBL","R84ICL3L1A_D2X_150801101_01.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150801011_00.LBL","R84ICL1L1B_AG1_150801011_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150801011_00.LBL","R84ICL1L1B_AG2_150801011_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_150801101_01.LBL","R84ICL2L1B_D2X_150801101_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150801011_01.LBL","R84ICL1L1B_AG2_150801011_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150801011_00.LBL","R84ICL1L1A_AG2_150801011_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_150801101_00.LBL","R84ICL3L1B_AG1_150801101_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_150801101_01.LBL","R84ICL3L1B_AG2_150801101_01    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_150801101_00.LBL","R84ICL3L1A_D2X_150801101_00.RAW",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_150801101_00.LBL","R84ICL3L1B_AG2_150801101_00    ",2017-07-20T18:18:44.000,"RO-C-RSI-1/2/3-ESC2-0663-V1.0"
