r(km),n2_dens,n2_err,n2_qf,ch4_dens,ch4_err,ch4_qf,c2h2_dens,c2h2_err,c2h2_qf,c2h4_dens,c2h4_err,c2h4_qf,c2h6_dens,c2h6_err,c2h6_qf,haze_dens,haze_err,haze_qf
 2388.66, 1.0000e+30, 1.0000e+30,3, 9.6654e+06, 3.5277e+01,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2385.08, 1.0000e+30, 1.0000e+30,3, 2.1529e+07, 9.4604e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2381.49, 1.0000e+30, 1.0000e+30,3, 6.0307e+07, 2.4163e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2377.91, 1.0000e+30, 1.0000e+30,3, 2.2048e+07, 5.1484e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2374.32, 1.0000e+30, 1.0000e+30,3, 1.4517e+07, 6.4386e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2370.73, 1.0000e+30, 1.0000e+30,3, 2.6538e+07, 2.9931e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2367.15, 1.0000e+30, 1.0000e+30,3, 1.7255e+07, 4.0076e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2363.56, 1.0000e+30, 1.0000e+30,3, 2.2367e+07, 2.7563e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2359.98, 1.0000e+30, 1.0000e+30,3, 2.2581e+07, 2.4565e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2356.39, 1.0000e+30, 1.0000e+30,3, 1.1049e+07, 4.5050e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2352.81, 1.0000e+30, 1.0000e+30,3, 3.0578e+07, 5.4913e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2349.22, 1.0000e+30, 1.0000e+30,3, 1.5182e+07, 5.2954e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2345.63, 1.0000e+30, 1.0000e+30,3, 2.6998e+07, 1.7520e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2342.05, 1.0000e+30, 1.0000e+30,3, 3.5893e+07, 1.1791e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2338.46, 1.0000e+30, 1.0000e+30,3,-5.0521e+07,-2.0638e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2334.88, 1.0000e+30, 1.0000e+30,3, 7.4085e+06, 7.1221e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2331.29, 1.0000e+30, 1.0000e+30,3, 4.4606e+07, 3.7983e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2327.70, 1.0000e+30, 1.0000e+30,3, 3.0306e+07, 2.5190e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2324.12, 1.0000e+30, 1.0000e+30,3, 1.9500e+07, 2.0133e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2320.53, 1.0000e+30, 1.0000e+30,3, 2.8182e+07, 1.1492e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2316.95, 1.0000e+30, 1.0000e+30,3, 1.8378e+07, 1.6643e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
