"NHPCLE_2001","DATA/20070918_005245/","LSB_0052459019_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0052459019_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0052459019:00000","1/0052459028:00000","2007-09-18T22:05:01.447","2007-09-18T22:05:10.447","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070918_005245/","LSB_0052459065_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0052459065_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0052459065:00000","1/0052459066:00000","2007-09-18T22:05:47.447","2007-09-18T22:05:48.447","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005334/","LSB_0053341379_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053341379_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053341379:00000","1/0053341383:00000","2007-09-29T03:11:01.451","2007-09-29T03:11:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005334/","LSB_0053342579_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053342579_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053342579:00000","1/0053342583:00000","2007-09-29T03:31:01.451","2007-09-29T03:31:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005334/","LSB_0053343659_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053343659_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053343659:00000","1/0053343663:00000","2007-09-29T03:49:01.451","2007-09-29T03:49:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005334/","LSB_0053344739_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053344739_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053344739:00000","1/0053344743:00000","2007-09-29T04:07:01.451","2007-09-29T04:07:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005334/","LSB_0053345819_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053345819_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053345819:00000","1/0053345823:00000","2007-09-29T04:25:01.451","2007-09-29T04:25:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005334/","LSB_0053346899_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053346899_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053346899:00000","1/0053346903:00000","2007-09-29T04:43:01.451","2007-09-29T04:43:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005334/","LSB_0053347979_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053347979_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053347979:00000","1/0053347983:00000","2007-09-29T05:01:01.451","2007-09-29T05:01:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005334/","LSB_0053349059_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053349059_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053349059:00000","1/0053349062:00000","2007-09-29T05:19:01.451","2007-09-29T05:19:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005335/","LSB_0053350139_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053350139_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053350139:00000","1/0053350143:00000","2007-09-29T05:37:01.451","2007-09-29T05:37:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005335/","LSB_0053351219_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053351219_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053351219:00000","1/0053351223:00000","2007-09-29T05:55:01.451","2007-09-29T05:55:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
