"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_02.LBL","R32ICL3L1B_D2S_143550124_02    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_03.LBL","R32ICL3L1B_D2S_143550124_03    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143550124_02.LBL","R32ICL3L1A_AG1_143550124_02.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_04.LBL","R32ICL3L1B_D2S_143550124_04    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_05.LBL","R32ICL3L1B_D2S_143550124_05    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143550026_12.LBL","R32ICL1L1A_AG2_143550026_12.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_00.LBL","R32ICL3L1B_D2S_143550124_00    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143550124_10.LBL","R32ICL3L1A_AG1_143550124_10.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_01.LBL","R32ICL3L1B_D2S_143550124_01    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_143550124_00.LBL","R32ICL2L02_D2X_143550124_00.TAB",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143550124_02.LBL","R32ICL2L1A_D1X_143550124_02.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_10.LBL","R32ICL2L1B_D2X_143550124_10    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_11.LBL","R32ICL2L1B_D2X_143550124_11    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143550124_07.LBL","R32ICL2L1A_AG2_143550124_07.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_143550124_04.LBL","R32ICL3L1A_D2S_143550124_04.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143550124_02.LBL","R32ICL2L1A_D2X_143550124_02.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143550124_04.LBL","R32ICL1L1A_D1X_143550124_04.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143550026_04.LBL","R32ICL1L1A_AG2_143550026_04.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_143550124_00.LBL","R32ICL2L02_D1X_143550124_00.TAB",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143550124_10.LBL","R32ICL2L1A_D1X_143550124_10.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_04.LBL","R32ICL2L1B_D2X_143550124_04    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143550124_00.LBL","R32ICL3L1A_D1S_143550124_00.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_05.LBL","R32ICL2L1B_D2X_143550124_05    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_06.LBL","R32ICL2L1B_D2X_143550124_06    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143550124_08.LBL","R32ICL2L1A_AG1_143550124_08.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_07.LBL","R32ICL2L1B_D2X_143550124_07    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_08.LBL","R32ICL2L1B_D2X_143550124_08    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_09.LBL","R32ICL2L1B_D2X_143550124_09    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143550124_06.LBL","R32ICL2L1A_D2X_143550124_06.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143550124_08.LBL","R32ICL1L1A_D1X_143550124_08.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_00.LBL","R32ICL2L1B_D2X_143550124_00    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_01.LBL","R32ICL2L1B_D2X_143550124_01    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_02.LBL","R32ICL2L1B_D2X_143550124_02    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143550124_03.LBL","R32ICL2L1B_D2X_143550124_03    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143550124_10.LBL","R32ICL2L1A_D2X_143550124_10.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143550026_01.LBL","R32ICL1L1A_AG1_143550026_01.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143550026_10.LBL","R32ICL1L1B_AG1_143550026_10    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143550124_01.LBL","R32ICL3L1A_AG2_143550124_01.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143550026_11.LBL","R32ICL1L1B_AG1_143550026_11    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143550026_12.LBL","R32ICL1L1B_AG1_143550026_12    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143550124_08.LBL","R32ICL1L1A_D2X_143550124_08.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143550124_08.LBL","R32ICL3L1A_AG2_143550124_08.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143550124_06.LBL","R32ICL2L1A_D1X_143550124_06.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143550026_08.LBL","R32ICL1L1A_AG1_143550026_08.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_143550828_01.LBL","R32ICL1L1A_RGX_143550828_01.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143550124_07.LBL","R32ICL3L1A_D1S_143550124_07.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143550124_00.LBL","R32ICL2L1A_AG1_143550124_00.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_143550124_08.LBL","R32ICL3L1A_D2S_143550124_08.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143550124_03.LBL","R32ICL2L1A_AG2_143550124_03.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143550124_01.LBL","R32ICL1L1A_D1X_143550124_01.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143550026_08.LBL","R32ICL1L1A_AG2_143550026_08.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143550124_08.LBL","R32ICL3L1B_D1S_143550124_08    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143550026_01.LBL","R32ICL1L1A_AG2_143550026_01.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143550124_07.LBL","R32ICL3L1B_D1S_143550124_07    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_143550026_00.LBL","R32ICL3L1B_RGS_143550026_00    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143550124_04.LBL","R32ICL1L1A_D2X_143550124_04.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143550124_09.LBL","R32ICL3L1B_D1S_143550124_09    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_143550026_01.LBL","R32ICL3L1B_RGS_143550026_01    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_10.LBL","R32ICL3L1B_D2S_143550124_10    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_11.LBL","R32ICL3L1B_D2S_143550124_11    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143550124_04.LBL","R32ICL2L1A_AG1_143550124_04.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143550124_09.LBL","R32ICL3L1A_AG1_143550124_09.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143550026_04.LBL","R32ICL1L1A_AG1_143550026_04.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_143550828_01.LBL","R32ICL3L1A_RGS_143550828_01.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143550124_10.LBL","R32ICL3L1A_AG2_143550124_10.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143550124_11.LBL","R32ICL3L1B_D1S_143550124_11    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143550124_10.LBL","R32ICL3L1B_D1S_143550124_10    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_11.LBL","R32ICL3L1B_AG2_143550124_11    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_06.LBL","R32ICL3L1B_D2S_143550124_06    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_10.LBL","R32ICL3L1B_AG2_143550124_10    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_07.LBL","R32ICL3L1B_D2S_143550124_07    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_08.LBL","R32ICL3L1B_D2S_143550124_08    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_143550124_09.LBL","R32ICL3L1B_D2S_143550124_09    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143550124_09.LBL","R32ICL2L1A_D2X_143550124_09.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143550124_11.LBL","R32ICL2L1A_D2X_143550124_11.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143550026_03.LBL","R32ICL1L1A_AG2_143550026_03.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143550124_05.LBL","R32ICL1L1A_D1X_143550124_05.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143550124_07.LBL","R32ICL1L1A_D2X_143550124_07.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143550026_12.LBL","R32ICL1L1A_AG1_143550026_12.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_143550828_03.LBL","R32ICL3L1A_RGS_143550828_03.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143550124_01.LBL","R32ICL3L1A_AG1_143550124_01.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143550124_02.LBL","R32ICL3L1A_AG2_143550124_02.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_09.LBL","R32ICL3L1B_AG2_143550124_09    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_08.LBL","R32ICL3L1B_AG2_143550124_08    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_07.LBL","R32ICL3L1B_AG2_143550124_07    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_06.LBL","R32ICL3L1B_AG2_143550124_06    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143550124_01.LBL","R32ICL3L1A_D1S_143550124_01.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_05.LBL","R32ICL3L1B_AG2_143550124_05    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_143550124_11.LBL","R32ICL3L1A_D2S_143550124_11.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_143550026_00.LBL","R32ICL3L1A_RGS_143550026_00.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_04.LBL","R32ICL3L1B_AG2_143550124_04    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_03.LBL","R32ICL3L1B_AG2_143550124_03    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143550124_11.LBL","R32ICL3L1A_AG1_143550124_11.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_02.LBL","R32ICL3L1B_AG2_143550124_02    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_01.LBL","R32ICL3L1B_AG2_143550124_01    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143550124_00.LBL","R32ICL3L1B_AG2_143550124_00    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143550124_04.LBL","R32ICL2L1B_AG2_143550124_04    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143550026_00.LBL","R32ICL1L1A_AG1_143550026_00.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143550124_05.LBL","R32ICL2L1B_AG2_143550124_05    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143550124_02.LBL","R32ICL2L1B_AG2_143550124_02    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143550124_03.LBL","R32ICL2L1B_AG2_143550124_03    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143550124_00.LBL","R32ICL2L1B_AG2_143550124_00    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143550124_01.LBL","R32ICL2L1B_AG2_143550124_01    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143550124_08.LBL","R32ICL2L1B_AG2_143550124_08    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143550124_09.LBL","R32ICL2L1B_AG2_143550124_09    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143550124_06.LBL","R32ICL2L1B_AG2_143550124_06    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143550124_05.LBL","R32ICL3L1A_AG1_143550124_05.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_143550124_07.LBL","R32ICL2L1B_AG2_143550124_07    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_143550828_02.LBL","R32ICL3L1B_RGS_143550828_02    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_143550828_03.LBL","R32ICL3L1B_RGS_143550828_03    ",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143550124_07.LBL","R32ICL2L1A_AG1_143550124_07.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143550124_03.LBL","R32ICL2L1A_D1X_143550124_03.RAW",2017-03-16T10:50:19.000,"RO-C-RSI-1/2/3-ESC1-0498-V1.0"
