MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:35:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-11 00:01:09.546 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-11 00:01:10.547, 2022-08-11 00:01:11.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08171688765, -0.38342666626,  0.40178045630,  0.82757407427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
2, H, 0, 2022-08-11 00:01:11.547, 2022-08-11 00:01:12.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08175402135, -0.38347777724,  0.40176758170,  0.82755297422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
3, H, 0, 2022-08-11 00:01:12.547, 2022-08-11 00:01:13.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08179078996, -0.38352987170,  0.40175586939,  0.82753086090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
4, H, 0, 2022-08-11 00:01:13.547, 2022-08-11 00:01:14.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08182740211, -0.38357657194,  0.40174928308,  0.82750880718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
5, H, 0, 2022-08-11 00:01:14.547, 2022-08-11 00:01:15.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08185309172, -0.38363349438,  0.40173289180,  0.82748782635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
6, H, 0, 2022-08-11 00:01:15.547, 2022-08-11 00:01:16.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08189163357, -0.38368752599,  0.40172213316,  0.82746416330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
7, H, 0, 2022-08-11 00:01:16.547, 2022-08-11 00:01:17.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08191355318, -0.38374057412,  0.40170037746,  0.82744795084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
8, H, 0, 2022-08-11 00:01:17.547, 2022-08-11 00:01:18.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08195224404, -0.38379085064,  0.40168967843,  0.82742601633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
9, H, 0, 2022-08-11 00:01:18.547, 2022-08-11 00:01:19.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08198595792, -0.38383972645,  0.40167900920,  0.82740521431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
10, H, 0, 2022-08-11 00:01:19.547, 2022-08-11 00:01:20.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08201622218, -0.38389295340,  0.40166610479,  0.82738375664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
11, H, 0, 2022-08-11 00:01:20.547, 2022-08-11 00:01:21.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08203843236, -0.38394457102,  0.40164324641,  0.82736867666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
12, H, 0, 2022-08-11 00:01:21.547, 2022-08-11 00:01:22.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08206927776, -0.38400077820,  0.40163174272,  0.82734513283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
13, H, 0, 2022-08-11 00:01:22.547, 2022-08-11 00:01:23.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08210638911, -0.38405221701,  0.40162304044,  0.82732182741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
14, H, 0, 2022-08-11 00:01:23.547, 2022-08-11 00:01:24.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08215010911, -0.38410416245,  0.40161311626,  0.82729816437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
15, H, 0, 2022-08-11 00:01:24.547, 2022-08-11 00:01:25.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08218290657, -0.38415512443,  0.40159159899,  0.82728171349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
16, H, 0, 2022-08-11 00:01:25.547, 2022-08-11 00:01:26.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08220271766, -0.38420581818,  0.40157771111,  0.82726293802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
17, H, 0, 2022-08-11 00:01:26.547, 2022-08-11 00:01:27.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08222939074, -0.38425824046,  0.40156093240,  0.82724404335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
18, H, 0, 2022-08-11 00:01:27.547, 2022-08-11 00:01:28.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08225779980, -0.38431483507,  0.40154981613,  0.82722038031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
19, H, 0, 2022-08-11 00:01:28.547, 2022-08-11 00:01:29.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08229569346, -0.38436332345,  0.40153801441,  0.82719975710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
20, H, 0, 2022-08-11 00:01:29.547, 2022-08-11 00:01:30.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08232996613, -0.38441359997,  0.40152251720,  0.82718050480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
21, H, 0, 2022-08-11 00:01:30.547, 2022-08-11 00:01:31.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08236496150, -0.38446921110,  0.40151330829,  0.82715570927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
22, H, 0, 2022-08-11 00:01:31.547, 2022-08-11 00:01:32.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08239510655, -0.38451769948,  0.40149390697,  0.82713955641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
23, H, 0, 2022-08-11 00:01:32.547, 2022-08-11 00:01:33.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08242390305, -0.38457083702,  0.40148413181,  0.82711672783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
24, H, 0, 2022-08-11 00:01:33.547, 2022-08-11 00:01:34.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08244398236, -0.38462552428,  0.40146279335,  0.82709968090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
25, H, 0, 2022-08-11 00:01:34.547, 2022-08-11 00:01:35.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08247505128, -0.38468033075,  0.40145403147,  0.82707530260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
26, H, 0, 2022-08-11 00:01:35.547, 2022-08-11 00:01:36.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08251394331, -0.38472589850,  0.40144404769,  0.82705509663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
27, H, 0, 2022-08-11 00:01:36.547, 2022-08-11 00:01:37.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08255235106, -0.38477998972,  0.40142908692,  0.82703334093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
28, H, 0, 2022-08-11 00:01:37.547, 2022-08-11 00:01:38.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08257434517, -0.38483062387,  0.40141150355,  0.82701611519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
29, H, 0, 2022-08-11 00:01:38.547, 2022-08-11 00:01:39.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08259409666, -0.38488668203,  0.40139448643,  0.82699632645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
30, H, 0, 2022-08-11 00:01:39.547, 2022-08-11 00:01:40.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08262611181, -0.38493785262,  0.40138065815,  0.82697600126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
31, H, 0, 2022-08-11 00:01:40.547, 2022-08-11 00:01:41.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08265884221, -0.38499352336,  0.40136453509,  0.82695466280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
32, H, 0, 2022-08-11 00:01:41.547, 2022-08-11 00:01:42.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08270411938, -0.38504093885,  0.40135529637,  0.82693254948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
33, H, 0, 2022-08-11 00:01:42.547, 2022-08-11 00:01:43.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08274213970, -0.38509348035,  0.40134444833,  0.82690954208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
34, H, 0, 2022-08-11 00:01:43.547, 2022-08-11 00:01:44.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08277822286, -0.38514351845,  0.40133807063,  0.82688570023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
35, H, 0, 2022-08-11 00:01:44.547, 2022-08-11 00:01:45.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08280498534, -0.38519725204,  0.40131989121,  0.82686680555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
36, H, 0, 2022-08-11 00:01:45.547, 2022-08-11 00:01:46.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08283777535, -0.38524925709,  0.40131092072,  0.82684367895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
37, H, 0, 2022-08-11 00:01:46.547, 2022-08-11 00:01:47.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08286132663, -0.38530528545,  0.40128827095,  0.82682621479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
38, H, 0, 2022-08-11 00:01:47.547, 2022-08-11 00:01:48.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08289387077, -0.38535276055,  0.40127354860,  0.82680797577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
39, H, 0, 2022-08-11 00:01:48.547, 2022-08-11 00:01:49.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08293439448, -0.38540646434,  0.40125903487,  0.82678592205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
40, H, 0, 2022-08-11 00:01:49.547, 2022-08-11 00:01:50.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08296905458, -0.38545489311,  0.40125286579,  0.82676285505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
41, H, 0, 2022-08-11 00:01:50.547, 2022-08-11 00:01:51.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08300209045, -0.38550740480,  0.40124502778,  0.82673883438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
42, H, 0, 2022-08-11 00:01:51.547, 2022-08-11 00:01:52.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08303107321, -0.38556018472,  0.40122941136,  0.82671892643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
43, H, 0, 2022-08-11 00:01:52.547, 2022-08-11 00:01:53.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08305484056, -0.38561484218,  0.40121534467,  0.82669782639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
44, H, 0, 2022-08-11 00:01:53.547, 2022-08-11 00:01:54.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08309078962, -0.38566654921,  0.40119567513,  0.82667964697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
45, H, 0, 2022-08-11 00:01:54.547, 2022-08-11 00:01:55.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08314366639, -0.38571789861,  0.40118521452,  0.82665544748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
46, H, 0, 2022-08-11 00:01:55.547, 2022-08-11 00:01:56.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08317118138, -0.38576993346,  0.40117365122,  0.82663404942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
47, H, 0, 2022-08-11 00:01:56.547, 2022-08-11 00:01:57.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08320021629, -0.38581877947,  0.40115952492,  0.82661515474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
48, H, 0, 2022-08-11 00:01:57.547, 2022-08-11 00:01:58.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08322471380, -0.38587367535,  0.40114212036,  0.82659548521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
49, H, 0, 2022-08-11 00:01:58.547, 2022-08-11 00:01:59.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08325171471, -0.38592869043,  0.40112763643,  0.82657414675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
50, H, 0, 2022-08-11 00:01:59.547, 2022-08-11 00:02:00.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08328410983, -0.38598135114,  0.40111312270,  0.82655334473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
51, H, 0, 2022-08-11 00:02:00.547, 2022-08-11 00:02:01.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08331844211, -0.38603159785,  0.40109860897,  0.82653343678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
52, H, 0, 2022-08-11 00:02:01.547, 2022-08-11 00:02:02.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08334232867, -0.38608700037,  0.40107783675,  0.82651525736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
53, H, 0, 2022-08-11 00:02:02.547, 2022-08-11 00:02:03.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08337078243, -0.38613337278,  0.40106338263,  0.82649773359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
54, H, 0, 2022-08-11 00:02:03.547, 2022-08-11 00:02:04.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340871334, -0.38618764281,  0.40105438232,  0.82647287846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
55, H, 0, 2022-08-11 00:02:04.547, 2022-08-11 00:02:05.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08343516290, -0.38624095917,  0.40104082227,  0.82645189762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
56, H, 0, 2022-08-11 00:02:05.547, 2022-08-11 00:02:06.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08347742260, -0.38629114628,  0.40102887154,  0.82642996311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
57, H, 0, 2022-08-11 00:02:06.547, 2022-08-11 00:02:07.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08350677043, -0.38634401560,  0.40101301670,  0.82640999556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
58, H, 0, 2022-08-11 00:02:07.547, 2022-08-11 00:02:08.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08353983611, -0.38639259338,  0.40099838376,  0.82639104128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
59, H, 0, 2022-08-11 00:02:08.547, 2022-08-11 00:02:09.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08356421441, -0.38645136356,  0.40098419785,  0.82636797428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
60, H, 0, 2022-08-11 00:02:09.547, 2022-08-11 00:02:10.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08359270543, -0.38650292158,  0.40096992254,  0.82634794712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
61, H, 0, 2022-08-11 00:02:10.547, 2022-08-11 00:02:11.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08362147212, -0.38655817509,  0.40095719695,  0.82632529736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
62, H, 0, 2022-08-11 00:02:11.547, 2022-08-11 00:02:12.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08365051448, -0.38661026955,  0.40094509721,  0.82630389929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
63, H, 0, 2022-08-11 00:02:12.547, 2022-08-11 00:02:13.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08369888365, -0.38666132092,  0.40093037486,  0.82628226280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
64, H, 0, 2022-08-11 00:02:13.547, 2022-08-11 00:02:14.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08372710645, -0.38671284914,  0.40091815591,  0.82626122236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
65, H, 0, 2022-08-11 00:02:14.547, 2022-08-11 00:02:15.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08375433087, -0.38676476479,  0.40090274811,  0.82624161243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
66, H, 0, 2022-08-11 00:02:15.547, 2022-08-11 00:02:16.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08378857374, -0.38681703806,  0.40088963509,  0.82622003555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
67, H, 0, 2022-08-11 00:02:16.547, 2022-08-11 00:02:17.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08382236958, -0.38686713576,  0.40087524056,  0.82620012760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
68, H, 0, 2022-08-11 00:02:17.547, 2022-08-11 00:02:18.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08385113627, -0.38691997528,  0.40086022019,  0.82617974281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
69, H, 0, 2022-08-11 00:02:18.547, 2022-08-11 00:02:19.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08389132470, -0.38696974516,  0.40085032582,  0.82615721226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
70, H, 0, 2022-08-11 00:02:19.547, 2022-08-11 00:02:20.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08393151313, -0.38701882958,  0.40084150434,  0.82613438368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
71, H, 0, 2022-08-11 00:02:20.547, 2022-08-11 00:02:21.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08396284282, -0.38707292080,  0.40082561970,  0.82611358166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.310018, 968832.474720, 592.777018
