MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:55:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-29 00:01:09.494 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-29 00:01:10.493, 2022-01-29 00:01:11.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51972395182, -0.37910556793, -0.75109684467,  0.14838992059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
2, H, 0, 2022-01-29 00:01:11.493, 2022-01-29 00:01:12.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51969808340, -0.37910807133, -0.75111740828,  0.14836983383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
3, H, 0, 2022-01-29 00:01:12.493, 2022-01-29 00:01:13.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51967161894, -0.37910923362, -0.75113886595,  0.14835084975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
4, H, 0, 2022-01-29 00:01:13.493, 2022-01-29 00:01:14.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51965224743, -0.37911525369, -0.75115364790,  0.14832837880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
5, H, 0, 2022-01-29 00:01:14.493, 2022-01-29 00:01:15.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51962655783, -0.37913489342, -0.75116640329,  0.14830388129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
6, H, 0, 2022-01-29 00:01:15.493, 2022-01-29 00:01:16.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51960104704, -0.37914556265, -0.75118458271,  0.14827366173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
7, H, 0, 2022-01-29 00:01:16.493, 2022-01-29 00:01:17.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51957261562, -0.37915381789, -0.75120472908,  0.14825010300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
8, H, 0, 2022-01-29 00:01:17.493, 2022-01-29 00:01:18.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51955056190, -0.37915945053, -0.75122046471,  0.14823323488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
9, H, 0, 2022-01-29 00:01:18.493, 2022-01-29 00:01:19.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51952129602, -0.37915068865, -0.75124764442,  0.14822079241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
10, H, 0, 2022-01-29 00:01:19.493, 2022-01-29 00:01:20.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51949608326, -0.37914562225, -0.75126874447,  0.14821478724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
11, H, 0, 2022-01-29 00:01:20.493, 2022-01-29 00:01:21.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51947379112, -0.37913492322, -0.75129175186,  0.14820396900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
12, H, 0, 2022-01-29 00:01:21.493, 2022-01-29 00:01:22.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51944929361, -0.37914437056, -0.75130975246,  0.14817444980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
13, H, 0, 2022-01-29 00:01:22.493, 2022-01-29 00:01:23.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51942372322, -0.37914314866, -0.75133067369,  0.14816120267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
14, H, 0, 2022-01-29 00:01:23.493, 2022-01-29 00:01:24.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51940327883, -0.37914308906, -0.75134891272,  0.14814038575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
15, H, 0, 2022-01-29 00:01:24.493, 2022-01-29 00:01:25.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51937961578, -0.37914612889, -0.75136768818,  0.14812020957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
16, H, 0, 2022-01-29 00:01:25.493, 2022-01-29 00:01:26.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51935458183, -0.37915259600, -0.75138515234,  0.14810286462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
17, H, 0, 2022-01-29 00:01:26.493, 2022-01-29 00:01:27.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51932734251, -0.37917280197, -0.75139969587,  0.14807276428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
18, H, 0, 2022-01-29 00:01:27.493, 2022-01-29 00:01:28.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51930046082, -0.37918567657, -0.75141626596,  0.14805009961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
19, H, 0, 2022-01-29 00:01:28.493, 2022-01-29 00:01:29.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51927757263, -0.37917819619, -0.75143939257,  0.14803226292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
20, H, 0, 2022-01-29 00:01:29.493, 2022-01-29 00:01:30.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51925164461, -0.37917616963, -0.75146043301,  0.14802137017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
21, H, 0, 2022-01-29 00:01:30.493, 2022-01-29 00:01:31.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51922720671, -0.37917160988, -0.75148290396,  0.14800484478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
22, H, 0, 2022-01-29 00:01:31.493, 2022-01-29 00:01:32.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51920169592, -0.37915527821, -0.75151026249,  0.14799712598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
23, H, 0, 2022-01-29 00:01:32.493, 2022-01-29 00:01:33.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51917666197, -0.37915915251, -0.75152927637,  0.14797866344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
24, H, 0, 2022-01-29 00:01:33.493, 2022-01-29 00:01:34.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51915556192, -0.37915712595, -0.75154882669,  0.14795839787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
25, H, 0, 2022-01-29 00:01:34.493, 2022-01-29 00:01:35.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51913225651, -0.37915068865, -0.75157076120,  0.14794562757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
26, H, 0, 2022-01-29 00:01:35.493, 2022-01-29 00:01:36.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51911073923, -0.37914919853, -0.75158977509,  0.14792822301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
27, H, 0, 2022-01-29 00:01:36.493, 2022-01-29 00:01:37.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51908236742, -0.37915420532, -0.75160992146,  0.14791260660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
28, H, 0, 2022-01-29 00:01:37.493, 2022-01-29 00:01:38.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51905375719, -0.37917000055, -0.75162810087,  0.14787991345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
29, H, 0, 2022-01-29 00:01:38.493, 2022-01-29 00:01:39.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51902973652, -0.37917634845, -0.75164544582,  0.14785978198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
30, H, 0, 2022-01-29 00:01:39.493, 2022-01-29 00:01:40.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51900935173, -0.37917929888, -0.75166207552,  0.14783930779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
31, H, 0, 2022-01-29 00:01:40.493, 2022-01-29 00:01:41.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51897805929, -0.37918135524, -0.75168466568,  0.14782914519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
32, H, 0, 2022-01-29 00:01:41.493, 2022-01-29 00:01:42.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51895672083, -0.37916025519, -0.75171071291,  0.14782582223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
33, H, 0, 2022-01-29 00:01:42.493, 2022-01-29 00:01:43.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51893454790, -0.37915819883, -0.75173014402,  0.14781010151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
34, H, 0, 2022-01-29 00:01:43.493, 2022-01-29 00:01:44.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51890665293, -0.37915095687, -0.75175583363,  0.14779594541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
35, H, 0, 2022-01-29 00:01:44.493, 2022-01-29 00:01:45.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51888138056, -0.37915620208, -0.75177490711,  0.14777399600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
36, H, 0, 2022-01-29 00:01:45.493, 2022-01-29 00:01:46.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51886117458, -0.37915173173, -0.75179469585,  0.14775571227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
37, H, 0, 2022-01-29 00:01:46.493, 2022-01-29 00:01:47.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51884007454, -0.37915951014, -0.75180995464,  0.14773233235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
38, H, 0, 2022-01-29 00:01:47.493, 2022-01-29 00:01:48.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51881116629, -0.37916833162, -0.75182944536,  0.14771218598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
39, H, 0, 2022-01-29 00:01:48.493, 2022-01-29 00:01:49.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51878511906, -0.37917864323, -0.75184696913,  0.14768794179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
40, H, 0, 2022-01-29 00:01:49.493, 2022-01-29 00:01:50.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51876103878, -0.37919270992, -0.75186139345,  0.14766266942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
41, H, 0, 2022-01-29 00:01:50.493, 2022-01-29 00:01:51.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51873677969, -0.37919807434, -0.75187987089,  0.14764010906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
42, H, 0, 2022-01-29 00:01:51.493, 2022-01-29 00:01:52.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51871281862, -0.37920048833, -0.75189793110,  0.14762605727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
43, H, 0, 2022-01-29 00:01:52.493, 2022-01-29 00:01:53.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51868939400, -0.37919196486, -0.75191980600,  0.14761902392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
44, H, 0, 2022-01-29 00:01:53.493, 2022-01-29 00:01:54.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51866114140, -0.37918937206, -0.75194317102,  0.14760597050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
45, H, 0, 2022-01-29 00:01:54.493, 2022-01-29 00:01:55.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51864010096, -0.37917909026, -0.75196611881,  0.14758926630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
46, H, 0, 2022-01-29 00:01:55.493, 2022-01-29 00:01:56.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51861292124, -0.37918186188, -0.75198721886,  0.14757038653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
47, H, 0, 2022-01-29 00:01:56.493, 2022-01-29 00:01:57.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51859414577, -0.37918463349, -0.75200378895,  0.14754460752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
48, H, 0, 2022-01-29 00:01:57.493, 2022-01-29 00:01:58.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51856482029, -0.37918406725, -0.75202661753,  0.14753270149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
49, H, 0, 2022-01-29 00:01:58.493, 2022-01-29 00:01:59.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51853871346, -0.37919375300, -0.75204408169,  0.14751066267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
50, H, 0, 2022-01-29 00:01:59.493, 2022-01-29 00:02:00.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51851260662, -0.37920495868, -0.75206267834,  0.14747895300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
51, H, 0, 2022-01-29 00:02:00.493, 2022-01-29 00:02:01.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51849126816, -0.37920668721, -0.75208038092,  0.14745903015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
52, H, 0, 2022-01-29 00:02:01.493, 2022-01-29 00:02:02.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51846432686, -0.37920930982, -0.75210058689,  0.14744417369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
53, H, 0, 2022-01-29 00:02:02.493, 2022-01-29 00:02:03.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51843720675, -0.37922200561, -0.75211834908,  0.14741620421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
54, H, 0, 2022-01-29 00:02:03.493, 2022-01-29 00:02:04.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51841342449, -0.37922710180, -0.75213503838,  0.14740166068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
55, H, 0, 2022-01-29 00:02:04.493, 2022-01-29 00:02:05.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51838928461, -0.37922760844, -0.75215458870,  0.14738525450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
56, H, 0, 2022-01-29 00:02:05.493, 2022-01-29 00:02:06.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51836532354, -0.37921780348, -0.75217783451,  0.14737631381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
57, H, 0, 2022-01-29 00:02:06.493, 2022-01-29 00:02:07.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51834052801, -0.37921449542, -0.75219988823,  0.14735949039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
58, H, 0, 2022-01-29 00:02:07.493, 2022-01-29 00:02:08.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51831454039, -0.37922218442, -0.75221729279,  0.14734216034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
59, H, 0, 2022-01-29 00:02:08.493, 2022-01-29 00:02:09.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51829200983, -0.37922269106, -0.75223809481,  0.14731369913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
60, H, 0, 2022-01-29 00:02:09.493, 2022-01-29 00:02:10.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51826214790, -0.37922886014, -0.75225901604,  0.14729623497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
61, H, 0, 2022-01-29 00:02:10.493, 2022-01-29 00:02:11.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51824206114, -0.37923255563, -0.75227546692,  0.14727349579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
62, H, 0, 2022-01-29 00:02:11.493, 2022-01-29 00:02:12.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51821780205, -0.37922984362, -0.75229746103,  0.14725336432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
63, H, 0, 2022-01-29 00:02:12.493, 2022-01-29 00:02:13.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51819354296, -0.37923344970, -0.75231605768,  0.14723449945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
64, H, 0, 2022-01-29 00:02:13.493, 2022-01-29 00:02:14.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51816838980, -0.37923648953, -0.75233477354,  0.14721943438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
65, H, 0, 2022-01-29 00:02:14.493, 2022-01-29 00:02:15.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51814138889, -0.37925320864, -0.75235009193,  0.14719304442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
66, H, 0, 2022-01-29 00:02:15.493, 2022-01-29 00:02:16.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51811313629, -0.37925183773, -0.75237298012,  0.14717940986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
67, H, 0, 2022-01-29 00:02:16.493, 2022-01-29 00:02:17.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51809000969, -0.37924548984, -0.75239390135,  0.14716997743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
68, H, 0, 2022-01-29 00:02:17.493, 2022-01-29 00:02:18.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51806616783, -0.37924215198, -0.75241506100,  0.14715451002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
69, H, 0, 2022-01-29 00:02:18.493, 2022-01-29 00:02:19.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51804351807, -0.37924855947, -0.75243151188,  0.14713348448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
70, H, 0, 2022-01-29 00:02:19.493, 2022-01-29 00:02:20.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51801413298, -0.37925690413, -0.75245356560,  0.14710275829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
71, H, 0, 2022-01-29 00:02:20.493, 2022-01-29 00:02:21.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51799243689, -0.37925088406, -0.75247436762,  0.14708802104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473342, 1883087.091600, 608.940342
