MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-30 12:07:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-30 00:01:09.199 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-30 00:01:10.197, 2022-03-30 00:01:11.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62870979309, -0.16535785794, -0.64480990171, -0.40199625492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
2, H, 0, 2022-03-30 00:01:11.197, 2022-03-30 00:01:12.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62869244814, -0.16535551846, -0.64482372999, -0.40200212598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
3, H, 0, 2022-03-30 00:01:12.197, 2022-03-30 00:01:13.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62868285179, -0.16534198821, -0.64484155178, -0.40199413896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
4, H, 0, 2022-03-30 00:01:13.197, 2022-03-30 00:01:14.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62867283821, -0.16533614695, -0.64485275745, -0.40199416876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
5, H, 0, 2022-03-30 00:01:14.197, 2022-03-30 00:01:15.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62866455317, -0.16531953216, -0.64487004280, -0.40198621154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
6, H, 0, 2022-03-30 00:01:15.197, 2022-03-30 00:01:16.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62864375114, -0.16531641781, -0.64488464594, -0.40199664235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
7, H, 0, 2022-03-30 00:01:16.197, 2022-03-30 00:01:17.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62863415480, -0.16530530155, -0.64489930868, -0.40199264884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
8, H, 0, 2022-03-30 00:01:17.197, 2022-03-30 00:01:18.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62862157822, -0.16529950500, -0.64491283894, -0.40199303627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
9, H, 0, 2022-03-30 00:01:18.197, 2022-03-30 00:01:19.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62860655785, -0.16528944671, -0.64493018389, -0.40199282765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
10, H, 0, 2022-03-30 00:01:19.197, 2022-03-30 00:01:20.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62858974934, -0.16528294981, -0.64494609833, -0.40199628472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
11, H, 0, 2022-03-30 00:01:20.197, 2022-03-30 00:01:21.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62858039141, -0.16527475417, -0.64495998621, -0.40199205279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
12, H, 0, 2022-03-30 00:01:21.197, 2022-03-30 00:01:22.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62856829166, -0.16526432335, -0.64497470856, -0.40199157596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
13, H, 0, 2022-03-30 00:01:22.197, 2022-03-30 00:01:23.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62855118513, -0.16525396705, -0.64499753714, -0.40198597312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
14, H, 0, 2022-03-30 00:01:23.197, 2022-03-30 00:01:24.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62853860855, -0.16524671018, -0.64500600100, -0.40199503303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
15, H, 0, 2022-03-30 00:01:24.197, 2022-03-30 00:01:25.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62852263451, -0.16524778306, -0.64502263069, -0.40199294686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
16, H, 0, 2022-03-30 00:01:25.197, 2022-03-30 00:01:26.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62850844860, -0.16523033381, -0.64504021406, -0.40199401975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
17, H, 0, 2022-03-30 00:01:26.197, 2022-03-30 00:01:27.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62849611044, -0.16522008181, -0.64505559206, -0.40199282765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
18, H, 0, 2022-03-30 00:01:27.197, 2022-03-30 00:01:28.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62848913670, -0.16520561278, -0.64506852627, -0.40198892355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
19, H, 0, 2022-03-30 00:01:28.197, 2022-03-30 00:01:29.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62847805023, -0.16519562900, -0.64508128166, -0.40198984742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
20, H, 0, 2022-03-30 00:01:29.197, 2022-03-30 00:01:30.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62846958637, -0.16518142819, -0.64509671926, -0.40198415518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
21, H, 0, 2022-03-30 00:01:30.197, 2022-03-30 00:01:31.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62846052647, -0.16517308354, -0.64511090517, -0.40197905898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
22, H, 0, 2022-03-30 00:01:31.197, 2022-03-30 00:01:32.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62844759226, -0.16515611112, -0.64512473345, -0.40198409557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
23, H, 0, 2022-03-30 00:01:32.197, 2022-03-30 00:01:33.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62843418121, -0.16514563560, -0.64514631033, -0.40197464824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
24, H, 0, 2022-03-30 00:01:33.197, 2022-03-30 00:01:34.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62842428684, -0.16513122618, -0.64515954256, -0.40197485685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
25, H, 0, 2022-03-30 00:01:34.197, 2022-03-30 00:01:35.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62841379642, -0.16512119770, -0.64517271519, -0.40197420120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
26, H, 0, 2022-03-30 00:01:35.197, 2022-03-30 00:01:36.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62840694189, -0.16511306167, -0.64518457651, -0.40196925402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
27, H, 0, 2022-03-30 00:01:36.197, 2022-03-30 00:01:37.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62838900089, -0.16510745883, -0.64520305395, -0.40196990967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
28, H, 0, 2022-03-30 00:01:37.197, 2022-03-30 00:01:38.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62837231159, -0.16509683430, -0.64521652460, -0.40197876096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
29, H, 0, 2022-03-30 00:01:38.197, 2022-03-30 00:01:39.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62835538387, -0.16509319842, -0.64523398876, -0.40197867155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
30, H, 0, 2022-03-30 00:01:39.197, 2022-03-30 00:01:40.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62834495306, -0.16508404911, -0.64524561167, -0.40198007226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
31, H, 0, 2022-03-30 00:01:40.197, 2022-03-30 00:01:41.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62833786011, -0.16506527364, -0.64526444674, -0.40196859837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
32, H, 0, 2022-03-30 00:01:41.197, 2022-03-30 00:01:42.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62832939625, -0.16505664587, -0.64527875185, -0.40196242929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
33, H, 0, 2022-03-30 00:01:42.197, 2022-03-30 00:01:43.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62832301855, -0.16503693163, -0.64529383183, -0.40195629001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
34, H, 0, 2022-03-30 00:01:43.197, 2022-03-30 00:01:44.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62831598520, -0.16502378881, -0.64530444145, -0.40195569396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
35, H, 0, 2022-03-30 00:01:44.197, 2022-03-30 00:01:45.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62830531597, -0.16500955820, -0.64532142878, -0.40195086598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
36, H, 0, 2022-03-30 00:01:45.197, 2022-03-30 00:01:46.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62829321623, -0.16500057280, -0.64533758163, -0.40194758773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
37, H, 0, 2022-03-30 00:01:46.197, 2022-03-30 00:01:47.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62828522921, -0.16498275101, -0.64535379410, -0.40194132924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
38, H, 0, 2022-03-30 00:01:47.197, 2022-03-30 00:01:48.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62827032804, -0.16497199237, -0.64536875486, -0.40194499493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
39, H, 0, 2022-03-30 00:01:48.197, 2022-03-30 00:01:49.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62825739384, -0.16496600211, -0.64538300037, -0.40194484591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
40, H, 0, 2022-03-30 00:01:49.197, 2022-03-30 00:01:50.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62824803591, -0.16495770216, -0.64539700747, -0.40194040537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
41, H, 0, 2022-03-30 00:01:50.197, 2022-03-30 00:01:51.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62823033333, -0.16495169699, -0.64541244507, -0.40194573998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
42, H, 0, 2022-03-30 00:01:51.197, 2022-03-30 00:01:52.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62821918726, -0.16494138539, -0.64542651176, -0.40194484591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
43, H, 0, 2022-03-30 00:01:52.197, 2022-03-30 00:01:53.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820333242, -0.16493402421, -0.64544236660, -0.40194714069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
44, H, 0, 2022-03-30 00:01:53.197, 2022-03-30 00:01:54.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62819164991, -0.16491879523, -0.64546114206, -0.40194144845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
45, H, 0, 2022-03-30 00:01:54.197, 2022-03-30 00:01:55.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62818163633, -0.16490468383, -0.64547622204, -0.40193876624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
46, H, 0, 2022-03-30 00:01:55.197, 2022-03-30 00:01:56.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62817513943, -0.16489474475, -0.64548730850, -0.40193513036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
47, H, 0, 2022-03-30 00:01:56.197, 2022-03-30 00:01:57.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62816023827, -0.16488581896, -0.64550161362, -0.40193909407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
48, H, 0, 2022-03-30 00:01:57.197, 2022-03-30 00:01:58.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62815314531, -0.16487213969, -0.64551770687, -0.40192988515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
49, H, 0, 2022-03-30 00:01:58.197, 2022-03-30 00:01:59.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62814342976, -0.16485637426, -0.64553594589, -0.40192231536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
50, H, 0, 2022-03-30 00:01:59.197, 2022-03-30 00:02:00.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62813389301, -0.16484336555, -0.64554750919, -0.40192395449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
51, H, 0, 2022-03-30 00:02:00.197, 2022-03-30 00:02:01.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811499834, -0.16483807564, -0.64556491375, -0.40192776918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
52, H, 0, 2022-03-30 00:02:01.197, 2022-03-30 00:02:02.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62810540199, -0.16482293606, -0.64557904005, -0.40192627907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
53, H, 0, 2022-03-30 00:02:02.197, 2022-03-30 00:02:03.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62809908390, -0.16480894387, -0.64559417963, -0.40191745758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
54, H, 0, 2022-03-30 00:02:03.197, 2022-03-30 00:02:04.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62809079885, -0.16479113698, -0.64561372995, -0.40190637112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
55, H, 0, 2022-03-30 00:02:04.197, 2022-03-30 00:02:05.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62807780504, -0.16478902102, -0.64562863111, -0.40190365911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
56, H, 0, 2022-03-30 00:02:05.197, 2022-03-30 00:02:06.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62806671858, -0.16477529705, -0.64564073086, -0.40190711617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
57, H, 0, 2022-03-30 00:02:06.197, 2022-03-30 00:02:07.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62804913521, -0.16476868093, -0.64565724134, -0.40191087127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
58, H, 0, 2022-03-30 00:02:07.197, 2022-03-30 00:02:08.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62803351879, -0.16476668417, -0.64566987753, -0.40191566944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
59, H, 0, 2022-03-30 00:02:08.197, 2022-03-30 00:02:09.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62802022696, -0.16475395858, -0.64568698406, -0.40191423893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
60, H, 0, 2022-03-30 00:02:09.197, 2022-03-30 00:02:10.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800419331, -0.16474629939, -0.64570128918, -0.40191936493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
61, H, 0, 2022-03-30 00:02:10.197, 2022-03-30 00:02:11.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62800079584, -0.16472822428, -0.64571958780, -0.40190276504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
62, H, 0, 2022-03-30 00:02:11.197, 2022-03-30 00:02:12.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62798207998, -0.16472521424, -0.64573615789, -0.40190663934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
63, H, 0, 2022-03-30 00:02:12.197, 2022-03-30 00:02:13.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62796503305, -0.16472396255, -0.64574664831, -0.40191689134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
64, H, 0, 2022-03-30 00:02:13.197, 2022-03-30 00:02:14.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62794846296, -0.16471949220, -0.64576172829, -0.40192037821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
65, H, 0, 2022-03-30 00:02:14.197, 2022-03-30 00:02:15.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62793475389, -0.16470719874, -0.64577752352, -0.40192145109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
66, H, 0, 2022-03-30 00:02:15.197, 2022-03-30 00:02:16.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62792807817, -0.16469240189, -0.64579015970, -0.40191763639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
67, H, 0, 2022-03-30 00:02:16.197, 2022-03-30 00:02:17.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62792110443, -0.16467460990, -0.64580744505, -0.40190806985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
68, H, 0, 2022-03-30 00:02:17.197, 2022-03-30 00:02:18.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62790703773, -0.16466552019, -0.64582502842, -0.40190553665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
69, H, 0, 2022-03-30 00:02:18.197, 2022-03-30 00:02:19.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62788838148, -0.16465963423, -0.64584088326, -0.40191158652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
70, H, 0, 2022-03-30 00:02:19.197, 2022-03-30 00:02:20.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62787562609, -0.16465426981, -0.64585775137, -0.40190660954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
71, H, 0, 2022-03-30 00:02:20.197, 2022-03-30 00:02:21.197,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62786805630, -0.16464124620, -0.64587199688, -0.40190094709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.752083, 1808991.257000, 602.219055
