MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:48:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-21 00:01:09.235 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-21 00:01:10.234, 2022-04-21 00:01:11.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57872343063, -0.05581971258, -0.60958653688, -0.53885769844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
2, H, 0, 2022-04-21 00:01:11.234, 2022-04-21 00:01:12.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57873570919, -0.05583248287, -0.60957682133, -0.53885412216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
3, H, 0, 2022-04-21 00:01:12.234, 2022-04-21 00:01:13.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57875072956, -0.05584386736, -0.60956168175, -0.53885400295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
4, H, 0, 2022-04-21 00:01:13.234, 2022-04-21 00:01:14.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57876664400, -0.05585778877, -0.60955142975, -0.53884702921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
5, H, 0, 2022-04-21 00:01:14.234, 2022-04-21 00:01:15.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57878631353, -0.05585831031, -0.60953676701, -0.53884243965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
6, H, 0, 2022-04-21 00:01:15.234, 2022-04-21 00:01:16.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57880437374, -0.05586760491, -0.60952305794, -0.53883755207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
7, H, 0, 2022-04-21 00:01:16.234, 2022-04-21 00:01:17.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57882153988, -0.05587642640, -0.60951191187, -0.53883081675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
8, H, 0, 2022-04-21 00:01:17.234, 2022-04-21 00:01:18.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57883417606, -0.05588221177, -0.60950034857, -0.53882974386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
9, H, 0, 2022-04-21 00:01:18.234, 2022-04-21 00:01:19.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57884585857, -0.05589765310, -0.60948622227, -0.53883153200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
10, H, 0, 2022-04-21 00:01:19.234, 2022-04-21 00:01:20.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57885867357, -0.05590866506, -0.60947543383, -0.53882884979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
11, H, 0, 2022-04-21 00:01:20.234, 2022-04-21 00:01:21.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57887232304, -0.05592470244, -0.60946393013, -0.53882563114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
12, H, 0, 2022-04-21 00:01:21.234, 2022-04-21 00:01:22.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57888728380, -0.05593456700, -0.60945045948, -0.53882366419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
13, H, 0, 2022-04-21 00:01:22.234, 2022-04-21 00:01:23.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57889842987, -0.05594366416, -0.60943943262, -0.53882330656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
14, H, 0, 2022-04-21 00:01:23.234, 2022-04-21 00:01:24.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57892161608, -0.05594895408, -0.60942542553, -0.53881359100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
15, H, 0, 2022-04-21 00:01:24.234, 2022-04-21 00:01:25.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57894229889, -0.05595614389, -0.60941010714, -0.53880792856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
16, H, 0, 2022-04-21 00:01:25.234, 2022-04-21 00:01:26.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57897138596, -0.05595862120, -0.60939371586, -0.53879499435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
17, H, 0, 2022-04-21 00:01:26.234, 2022-04-21 00:01:27.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57899397612, -0.05596521124, -0.60938209295, -0.53878319263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
18, H, 0, 2022-04-21 00:01:27.234, 2022-04-21 00:01:28.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57900846004, -0.05597383156, -0.60936790705, -0.53878277540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
19, H, 0, 2022-04-21 00:01:28.234, 2022-04-21 00:01:29.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57902777195, -0.05598562211, -0.60935539007, -0.53877496719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
20, H, 0, 2022-04-21 00:01:29.234, 2022-04-21 00:01:30.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57904249430, -0.05598863587, -0.60934275389, -0.53877311945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
21, H, 0, 2022-04-21 00:01:30.234, 2022-04-21 00:01:31.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57906025648, -0.05599780008, -0.60933047533, -0.53876692057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
22, H, 0, 2022-04-21 00:01:31.234, 2022-04-21 00:01:32.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57907533646, -0.05600796267, -0.60931682587, -0.53876513243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
23, H, 0, 2022-04-21 00:01:32.234, 2022-04-21 00:01:33.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57909417152, -0.05601942167, -0.60930436850, -0.53875780106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
24, H, 0, 2022-04-21 00:01:33.234, 2022-04-21 00:01:34.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57910859585, -0.05602584407, -0.60929346085, -0.53875398636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
25, H, 0, 2022-04-21 00:01:34.234, 2022-04-21 00:01:35.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57913243771, -0.05603224412, -0.60928016901, -0.53874266148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
26, H, 0, 2022-04-21 00:01:35.234, 2022-04-21 00:01:36.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57914572954, -0.05603830144, -0.60926461220, -0.53874534369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
27, H, 0, 2022-04-21 00:01:36.234, 2022-04-21 00:01:37.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57915800810, -0.05605225638, -0.60925328732, -0.53874355555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
28, H, 0, 2022-04-21 00:01:37.234, 2022-04-21 00:01:38.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57917726040, -0.05606148764, -0.60923904181, -0.53873801231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
29, H, 0, 2022-04-21 00:01:38.234, 2022-04-21 00:01:39.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57918518782, -0.05607185885, -0.60923057795, -0.53873795271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
30, H, 0, 2022-04-21 00:01:39.234, 2022-04-21 00:01:40.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57920700312, -0.05608068034, -0.60921269655, -0.53873378038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
31, H, 0, 2022-04-21 00:01:40.234, 2022-04-21 00:01:41.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57922118902, -0.05609026179, -0.60920113325, -0.53873062134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
32, H, 0, 2022-04-21 00:01:41.234, 2022-04-21 00:01:42.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57923859358, -0.05609774217, -0.60918706656, -0.53872698545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
33, H, 0, 2022-04-21 00:01:42.234, 2022-04-21 00:01:43.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57925283909, -0.05610698089, -0.60917544365, -0.53872388601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
34, H, 0, 2022-04-21 00:01:43.234, 2022-04-21 00:01:44.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57927066088, -0.05611428991, -0.60915833712, -0.53872328997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
35, H, 0, 2022-04-21 00:01:44.234, 2022-04-21 00:01:45.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57927972078, -0.05612626672, -0.60914850235, -0.53872340918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
36, H, 0, 2022-04-21 00:01:45.234, 2022-04-21 00:01:46.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57928901911, -0.05614039674, -0.60914123058, -0.53872025013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
37, H, 0, 2022-04-21 00:01:46.234, 2022-04-21 00:01:47.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57930749655, -0.05614519864, -0.60912567377, -0.53871738911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
38, H, 0, 2022-04-21 00:01:47.234, 2022-04-21 00:01:48.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57932597399, -0.05614925548, -0.60911369324, -0.53871065378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
39, H, 0, 2022-04-21 00:01:48.234, 2022-04-21 00:01:49.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57934021950, -0.05616527423, -0.60909628868, -0.53871333599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
40, H, 0, 2022-04-21 00:01:49.234, 2022-04-21 00:01:50.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57935208082, -0.05617549270, -0.60908740759, -0.53870958090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
41, H, 0, 2022-04-21 00:01:50.234, 2022-04-21 00:01:51.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57936954498, -0.05618565530, -0.60907614231, -0.53870248795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
42, H, 0, 2022-04-21 00:01:51.234, 2022-04-21 00:01:52.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57939100266, -0.05619236454, -0.60906243324, -0.53869420290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
43, H, 0, 2022-04-21 00:01:52.234, 2022-04-21 00:01:53.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57940661907, -0.05619896948, -0.60905027390, -0.53869044781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
44, H, 0, 2022-04-21 00:01:53.234, 2022-04-21 00:01:54.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57943284512, -0.05620563030, -0.60903728008, -0.53867620230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
45, H, 0, 2022-04-21 00:01:54.234, 2022-04-21 00:01:55.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57945370674, -0.05621046200, -0.60902082920, -0.53867191076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
46, H, 0, 2022-04-21 00:01:55.234, 2022-04-21 00:01:56.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57947039604, -0.05622100085, -0.60900938511, -0.53866583109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
47, H, 0, 2022-04-21 00:01:56.234, 2022-04-21 00:01:57.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57947593927, -0.05623634905, -0.60899943113, -0.53866946697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
48, H, 0, 2022-04-21 00:01:57.234, 2022-04-21 00:01:58.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57949441671, -0.05624596030, -0.60898715258, -0.53866249323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
49, H, 0, 2022-04-21 00:01:58.234, 2022-04-21 00:01:59.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57951623201, -0.05624954030, -0.60896956921, -0.53865849972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
50, H, 0, 2022-04-21 00:01:59.234, 2022-04-21 00:02:00.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57953894138, -0.05625646934, -0.60895669460, -0.53864789009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
51, H, 0, 2022-04-21 00:02:00.234, 2022-04-21 00:02:01.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57955700159, -0.05626470968, -0.60894131660, -0.53864508867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
52, H, 0, 2022-04-21 00:02:01.234, 2022-04-21 00:02:02.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57957541943, -0.05627416819, -0.60892724991, -0.53864014149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
53, H, 0, 2022-04-21 00:02:02.234, 2022-04-21 00:02:03.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57959192991, -0.05627913028, -0.60891544819, -0.53863519430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
54, H, 0, 2022-04-21 00:02:03.234, 2022-04-21 00:02:04.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57960700989, -0.05628868192, -0.60890394449, -0.53863090277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
55, H, 0, 2022-04-21 00:02:04.234, 2022-04-21 00:02:05.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57962179184, -0.05629971251, -0.60889005661, -0.53862959146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
56, H, 0, 2022-04-21 00:02:05.234, 2022-04-21 00:02:06.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57963526249, -0.05630813912, -0.60887879133, -0.53862690926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
57, H, 0, 2022-04-21 00:02:06.234, 2022-04-21 00:02:07.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57964992523, -0.05631868541, -0.60886722803, -0.53862315416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
58, H, 0, 2022-04-21 00:02:07.234, 2022-04-21 00:02:08.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57966768742, -0.05632737279, -0.60885000229, -0.53862255812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
59, H, 0, 2022-04-21 00:02:08.234, 2022-04-21 00:02:09.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57968574762, -0.05633855239, -0.60883808136, -0.53861546516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
60, H, 0, 2022-04-21 00:02:09.234, 2022-04-21 00:02:10.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57969564199, -0.05635039881, -0.60882693529, -0.53861618042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
61, H, 0, 2022-04-21 00:02:10.234, 2022-04-21 00:02:11.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57970947027, -0.05636125803, -0.60881853104, -0.53860962391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
62, H, 0, 2022-04-21 00:02:11.234, 2022-04-21 00:02:12.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57972288132, -0.05637238175, -0.60880243778, -0.53861224651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
63, H, 0, 2022-04-21 00:02:12.234, 2022-04-21 00:02:13.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57973915339, -0.05638029426, -0.60879182816, -0.53860592842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
64, H, 0, 2022-04-21 00:02:13.234, 2022-04-21 00:02:14.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57975250483, -0.05638981983, -0.60877549648, -0.53860890865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
65, H, 0, 2022-04-21 00:02:14.234, 2022-04-21 00:02:15.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57976955175, -0.05640177801, -0.60876911879, -0.53859657049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
66, H, 0, 2022-04-21 00:02:15.234, 2022-04-21 00:02:16.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57978796959, -0.05640746281, -0.60874974728, -0.53859800100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
67, H, 0, 2022-04-21 00:02:16.234, 2022-04-21 00:02:17.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57981377840, -0.05641228706, -0.60873305798, -0.53858864307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
68, H, 0, 2022-04-21 00:02:17.234, 2022-04-21 00:02:18.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57983344793, -0.05641748756, -0.60872083902, -0.53858065605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
69, H, 0, 2022-04-21 00:02:18.234, 2022-04-21 00:02:19.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57984948158, -0.05642111599, -0.60871022940, -0.53857505322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
70, H, 0, 2022-04-21 00:02:19.234, 2022-04-21 00:02:20.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57986384630, -0.05643423274, -0.60869586468, -0.53857439756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
71, H, 0, 2022-04-21 00:02:20.234, 2022-04-21 00:02:21.234,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57988059521, -0.05644387379, -0.60868543386, -0.53856718540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.784971, 1477312.943040, 605.251971
