MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:06:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-30 00:01:09.650 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-30 00:01:10.648, 2022-04-30 00:01:11.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53550928831,  0.00503061572, -0.58690977097, -0.60724085569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
2, H, 0, 2022-04-30 00:01:11.648, 2022-04-30 00:01:12.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53550994396,  0.00503855292, -0.58691263199, -0.60723739862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
3, H, 0, 2022-04-30 00:01:12.648, 2022-04-30 00:01:13.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53551173210,  0.00504783448, -0.58691328764, -0.60723513365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
4, H, 0, 2022-04-30 00:01:13.648, 2022-04-30 00:01:14.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53551948071,  0.00505865738, -0.58691465855, -0.60722690821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
5, H, 0, 2022-04-30 00:01:14.648, 2022-04-30 00:01:15.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53551870584,  0.00506740948, -0.58691734076, -0.60722488165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
6, H, 0, 2022-04-30 00:01:15.648, 2022-04-30 00:01:16.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53552699089,  0.00507992599, -0.58691769838, -0.60721713305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
7, H, 0, 2022-04-30 00:01:16.648, 2022-04-30 00:01:17.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53553056717,  0.00509188836, -0.58691978455, -0.60721182823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
8, H, 0, 2022-04-30 00:01:17.648, 2022-04-30 00:01:18.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53553223610,  0.00509930635, -0.58692121506, -0.60720896721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
9, H, 0, 2022-04-30 00:01:18.648, 2022-04-30 00:01:19.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53553426266,  0.00511155417, -0.58692389727, -0.60720449686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
10, H, 0, 2022-04-30 00:01:19.648, 2022-04-30 00:01:20.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53554373980,  0.00512418104, -0.58692783117, -0.60719215870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
11, H, 0, 2022-04-30 00:01:20.648, 2022-04-30 00:01:21.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53554499149,  0.00513246935, -0.58692395687, -0.60719478130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
12, H, 0, 2022-04-30 00:01:21.648, 2022-04-30 00:01:22.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555166721,  0.00514565315, -0.58692848682, -0.60718441010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
13, H, 0, 2022-04-30 00:01:22.648, 2022-04-30 00:01:23.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555482626,  0.00516049331, -0.58692842722, -0.60718154907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
14, H, 0, 2022-04-30 00:01:23.648, 2022-04-30 00:01:24.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53556317091,  0.00516667590, -0.58692795038, -0.60717457533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
15, H, 0, 2022-04-30 00:01:24.648, 2022-04-30 00:01:25.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53556370735,  0.00517910859, -0.58693015575, -0.60717189312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
16, H, 0, 2022-04-30 00:01:25.648, 2022-04-30 00:01:26.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555917740,  0.00518489769, -0.58693516254, -0.60717093945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
17, H, 0, 2022-04-30 00:01:26.648, 2022-04-30 00:01:27.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53556066751,  0.00519246096, -0.58693611622, -0.60716873407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
18, H, 0, 2022-04-30 00:01:27.648, 2022-04-30 00:01:28.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53556072712,  0.00519883865, -0.58694112301, -0.60716372728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
19, H, 0, 2022-04-30 00:01:28.648, 2022-04-30 00:01:29.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555983305,  0.00520832837, -0.58693802357, -0.60716742277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
20, H, 0, 2022-04-30 00:01:29.648, 2022-04-30 00:01:30.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555846214,  0.00521473913, -0.58694630861, -0.60716056824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
21, H, 0, 2022-04-30 00:01:30.648, 2022-04-30 00:01:31.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555738926,  0.00522451568, -0.58694738150, -0.60716038942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
22, H, 0, 2022-04-30 00:01:31.648, 2022-04-30 00:01:32.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555852175,  0.00523363054, -0.58695018291, -0.60715663433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
23, H, 0, 2022-04-30 00:01:32.648, 2022-04-30 00:01:33.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555494547,  0.00523589365, -0.58695268631, -0.60715734959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
24, H, 0, 2022-04-30 00:01:33.648, 2022-04-30 00:01:34.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555703163,  0.00524699548, -0.58695530891, -0.60715287924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
25, H, 0, 2022-04-30 00:01:34.648, 2022-04-30 00:01:35.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555518389,  0.00525440276, -0.58695864677, -0.60715126991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
26, H, 0, 2022-04-30 00:01:35.648, 2022-04-30 00:01:36.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555643559,  0.00526375324, -0.58696109056, -0.60714763403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
27, H, 0, 2022-04-30 00:01:36.648, 2022-04-30 00:01:37.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555434942,  0.00526853604, -0.58696264029, -0.60714793205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
28, H, 0, 2022-04-30 00:01:37.648, 2022-04-30 00:01:38.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555643559,  0.00527553912, -0.58696699142, -0.60714185238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
29, H, 0, 2022-04-30 00:01:38.648, 2022-04-30 00:01:39.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53555876017,  0.00528624980, -0.58696609735, -0.60714060068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
30, H, 0, 2022-04-30 00:01:39.648, 2022-04-30 00:01:40.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53556191921,  0.00529673090, -0.58696919680, -0.60713469982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
31, H, 0, 2022-04-30 00:01:40.648, 2022-04-30 00:01:41.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53556656837,  0.00530745136, -0.58697050810, -0.60712927580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
32, H, 0, 2022-04-30 00:01:41.648, 2022-04-30 00:01:42.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53557139635,  0.00532108312, -0.58697187901, -0.60712349415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
33, H, 0, 2022-04-30 00:01:42.648, 2022-04-30 00:01:43.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53558021784,  0.00533427391, -0.58697301149, -0.60711455345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
34, H, 0, 2022-04-30 00:01:43.648, 2022-04-30 00:01:44.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53558290005,  0.00534305815, -0.58697611094, -0.60710912943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
35, H, 0, 2022-04-30 00:01:44.648, 2022-04-30 00:01:45.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53558719158,  0.00535441469, -0.58697438240, -0.60710686445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
36, H, 0, 2022-04-30 00:01:45.648, 2022-04-30 00:01:46.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53559380770,  0.00536662946, -0.58697605133, -0.60709935427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
37, H, 0, 2022-04-30 00:01:46.648, 2022-04-30 00:01:47.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53559809923,  0.00537741138, -0.58697444201, -0.60709702969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
38, H, 0, 2022-04-30 00:01:47.648, 2022-04-30 00:01:48.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53559875488,  0.00538916187, -0.58698004484, -0.60709089041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
39, H, 0, 2022-04-30 00:01:48.648, 2022-04-30 00:01:49.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53560292721,  0.00539802620, -0.58697903156, -0.60708808899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
40, H, 0, 2022-04-30 00:01:49.648, 2022-04-30 00:01:50.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53560966253,  0.00541084679, -0.58698350191, -0.60707771778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
41, H, 0, 2022-04-30 00:01:50.648, 2022-04-30 00:01:51.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53561306000,  0.00542033929, -0.58698302507, -0.60707509518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
42, H, 0, 2022-04-30 00:01:51.648, 2022-04-30 00:01:52.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53561329842,  0.00542788766, -0.58698469400, -0.60707318783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
43, H, 0, 2022-04-30 00:01:52.648, 2022-04-30 00:01:53.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53561341763,  0.00543596968, -0.58698737621, -0.60707050562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
44, H, 0, 2022-04-30 00:01:53.648, 2022-04-30 00:01:54.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53561329842,  0.00544658862, -0.58698898554, -0.60706889629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
45, H, 0, 2022-04-30 00:01:54.648, 2022-04-30 00:01:55.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53561800718,  0.00545493886, -0.58699417114, -0.60705971718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
46, H, 0, 2022-04-30 00:01:55.648, 2022-04-30 00:01:56.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562402725,  0.00546624372, -0.58699417114, -0.60705423355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
47, H, 0, 2022-04-30 00:01:56.648, 2022-04-30 00:01:57.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562331200,  0.00547591411, -0.58699738979, -0.60705173016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
48, H, 0, 2022-04-30 00:01:57.648, 2022-04-30 00:01:58.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562796116,  0.00548568880, -0.58699887991, -0.60704600811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
49, H, 0, 2022-04-30 00:01:58.648, 2022-04-30 00:01:59.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562754393,  0.00549366372, -0.58700221777, -0.60704314709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
50, H, 0, 2022-04-30 00:01:59.648, 2022-04-30 00:02:00.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53563433886,  0.00550448336, -0.58700323105, -0.60703599453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
51, H, 0, 2022-04-30 00:02:00.648, 2022-04-30 00:02:01.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53563839197,  0.00551608624, -0.58700394630, -0.60703164339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
52, H, 0, 2022-04-30 00:02:01.648, 2022-04-30 00:02:02.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53563696146,  0.00552438805, -0.58700400591, -0.60703277588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
53, H, 0, 2022-04-30 00:02:02.648, 2022-04-30 00:02:03.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53563147783,  0.00553230662, -0.58700835705, -0.60703337193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
54, H, 0, 2022-04-30 00:02:03.648, 2022-04-30 00:02:04.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562533855,  0.00553304842, -0.58701437712, -0.60703295469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
55, H, 0, 2022-04-30 00:02:04.648, 2022-04-30 00:02:05.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562653065,  0.00554252462, -0.58701425791, -0.60703188181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
56, H, 0, 2022-04-30 00:02:05.648, 2022-04-30 00:02:06.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562575579,  0.00555014051, -0.58701783419, -0.60702908039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
57, H, 0, 2022-04-30 00:02:06.648, 2022-04-30 00:02:07.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562450409,  0.00555796921, -0.58701825142, -0.60702973604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
58, H, 0, 2022-04-30 00:02:07.648, 2022-04-30 00:02:08.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53562796116,  0.00556768617, -0.58702248335, -0.60702246428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
59, H, 0, 2022-04-30 00:02:08.648, 2022-04-30 00:02:09.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53563296795,  0.00558281876, -0.58702003956, -0.60702031851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
60, H, 0, 2022-04-30 00:02:09.648, 2022-04-30 00:02:10.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53563922644,  0.00559299625, -0.58702188730, -0.60701286793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
61, H, 0, 2022-04-30 00:02:10.648, 2022-04-30 00:02:11.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53564226627,  0.00560244033, -0.58702409267, -0.60700792074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
62, H, 0, 2022-04-30 00:02:11.648, 2022-04-30 00:02:12.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53564667702,  0.00561409164, -0.58702445030, -0.60700362921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
63, H, 0, 2022-04-30 00:02:12.648, 2022-04-30 00:02:13.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53564715385,  0.00562208984, -0.58703076839, -0.60699707270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
64, H, 0, 2022-04-30 00:02:13.648, 2022-04-30 00:02:14.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53564763069,  0.00563153950, -0.58702939749, -0.60699784756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
65, H, 0, 2022-04-30 00:02:14.648, 2022-04-30 00:02:15.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53564894199,  0.00563847739, -0.58703291416, -0.60699325800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
66, H, 0, 2022-04-30 00:02:15.648, 2022-04-30 00:02:16.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53565067053,  0.00564659899, -0.58703398705, -0.60699057579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
67, H, 0, 2022-04-30 00:02:16.648, 2022-04-30 00:02:17.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53565847874,  0.00565985171, -0.58703321218, -0.60698431730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
68, H, 0, 2022-04-30 00:02:17.648, 2022-04-30 00:02:18.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53566038609,  0.00566821452, -0.58703631163, -0.60697954893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
69, H, 0, 2022-04-30 00:02:18.648, 2022-04-30 00:02:19.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53566396236,  0.00568479067, -0.58703732491, -0.60697525740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
70, H, 0, 2022-04-30 00:02:19.648, 2022-04-30 00:02:20.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53566616774,  0.00568846380, -0.58704024553, -0.60697048903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
71, H, 0, 2022-04-30 00:02:20.648, 2022-04-30 00:02:21.648,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53566592932,  0.00570451515, -0.58704352379, -0.60696732998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205277, 1462159.551600, 604.672277
