MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:03:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-18 00:01:09.880 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-18 00:01:10.882, 2022-08-18 00:01:11.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11802335829, -0.39152884483,  0.37911814451,  0.83008742332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
2, H, 0, 2022-08-18 00:01:11.882, 2022-08-18 00:01:12.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11802563071, -0.39153626561,  0.37911751866,  0.83008384705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
3, H, 0, 2022-08-18 00:01:12.882, 2022-08-18 00:01:13.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11802701652, -0.39154484868,  0.37911877036,  0.83007907867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
4, H, 0, 2022-08-18 00:01:13.882, 2022-08-18 00:01:14.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11803340167, -0.39155197144,  0.37912169099,  0.83007341623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
5, H, 0, 2022-08-18 00:01:14.882, 2022-08-18 00:01:15.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11802916229, -0.39155879617,  0.37912157178,  0.83007085323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
6, H, 0, 2022-08-18 00:01:15.882, 2022-08-18 00:01:16.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11802317202, -0.39157363772,  0.37911814451,  0.83006626368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
7, H, 0, 2022-08-18 00:01:16.882, 2022-08-18 00:01:17.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11803532392, -0.39157712460,  0.37912228703,  0.83006101847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
8, H, 0, 2022-08-18 00:01:17.882, 2022-08-18 00:01:18.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11804103851, -0.39158487320,  0.37912324071,  0.83005613089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
9, H, 0, 2022-08-18 00:01:18.882, 2022-08-18 00:01:19.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11805347353, -0.39158919454,  0.37912526727,  0.83005136251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
10, H, 0, 2022-08-18 00:01:19.882, 2022-08-18 00:01:20.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11805733293, -0.39159557223,  0.37912556529,  0.83004766703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
11, H, 0, 2022-08-18 00:01:20.882, 2022-08-18 00:01:21.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11806384474, -0.39160323143,  0.37912654877,  0.83004271984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
12, H, 0, 2022-08-18 00:01:21.882, 2022-08-18 00:01:22.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11807532609, -0.39160808921,  0.37912935019,  0.83003747463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
13, H, 0, 2022-08-18 00:01:22.882, 2022-08-18 00:01:23.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11808343232, -0.39161261916,  0.37913653255,  0.83003091812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
14, H, 0, 2022-08-18 00:01:23.882, 2022-08-18 00:01:24.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11809130013, -0.39162316918,  0.37913951278,  0.83002346754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
15, H, 0, 2022-08-18 00:01:24.882, 2022-08-18 00:01:25.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11810098588, -0.39162522554,  0.37914344668,  0.83001929522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
16, H, 0, 2022-08-18 00:01:25.882, 2022-08-18 00:01:26.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11810542643, -0.39163380861,  0.37914294004,  0.83001488447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
17, H, 0, 2022-08-18 00:01:26.882, 2022-08-18 00:01:27.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11810329556, -0.39163899422,  0.37914282084,  0.83001279831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
18, H, 0, 2022-08-18 00:01:27.882, 2022-08-18 00:01:28.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11810699850, -0.39164417982,  0.37914150953,  0.83001041412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
19, H, 0, 2022-08-18 00:01:28.882, 2022-08-18 00:01:29.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11811527610, -0.39165562391,  0.37915012240,  0.82999992371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
20, H, 0, 2022-08-18 00:01:29.882, 2022-08-18 00:01:30.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11812650412, -0.39165824652,  0.37915182114,  0.82999628782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
21, H, 0, 2022-08-18 00:01:30.882, 2022-08-18 00:01:31.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813367903, -0.39166373014,  0.37915304303,  0.82999211550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
22, H, 0, 2022-08-18 00:01:31.882, 2022-08-18 00:01:32.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813656241, -0.39167189598,  0.37915363908,  0.82998758554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
23, H, 0, 2022-08-18 00:01:32.882, 2022-08-18 00:01:33.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814416945, -0.39167603850,  0.37915989757,  0.82998168468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
24, H, 0, 2022-08-18 00:01:33.882, 2022-08-18 00:01:34.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815617979, -0.39168173075,  0.37915945053,  0.82997751236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
25, H, 0, 2022-08-18 00:01:34.882, 2022-08-18 00:01:35.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815942079, -0.39169210196,  0.37916240096,  0.82997077703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
26, H, 0, 2022-08-18 00:01:35.882, 2022-08-18 00:01:36.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815991998, -0.39169260859,  0.37916293740,  0.82997024059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
27, H, 0, 2022-08-18 00:01:36.882, 2022-08-18 00:01:37.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11816409975, -0.39170524478,  0.37916254997,  0.82996386290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
28, H, 0, 2022-08-18 00:01:37.882, 2022-08-18 00:01:38.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11816998571, -0.39171466231,  0.37916186452,  0.82995885611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
29, H, 0, 2022-08-18 00:01:38.882, 2022-08-18 00:01:39.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11818499863, -0.39172157645,  0.37916713953,  0.82995104790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
30, H, 0, 2022-08-18 00:01:39.882, 2022-08-18 00:01:40.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11819191277, -0.39172530174,  0.37916737795,  0.82994824648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
31, H, 0, 2022-08-18 00:01:40.882, 2022-08-18 00:01:41.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11819139868, -0.39173418283,  0.37916594744,  0.82994478941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
32, H, 0, 2022-08-18 00:01:41.882, 2022-08-18 00:01:42.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11819522083, -0.39173999429,  0.37916523218,  0.82994180918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
33, H, 0, 2022-08-18 00:01:42.882, 2022-08-18 00:01:43.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11819963157, -0.39174824953,  0.37916976213,  0.82993519306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
34, H, 0, 2022-08-18 00:01:43.882, 2022-08-18 00:01:44.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820576340, -0.39175781608,  0.37917461991,  0.82992762327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
35, H, 0, 2022-08-18 00:01:44.882, 2022-08-18 00:01:45.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820746213, -0.39175981283,  0.37917372584,  0.82992678881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
36, H, 0, 2022-08-18 00:01:45.882, 2022-08-18 00:01:46.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11821642518, -0.39176630974,  0.37917432189,  0.82992219925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
37, H, 0, 2022-08-18 00:01:46.882, 2022-08-18 00:01:47.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822135001, -0.39177417755,  0.37917816639,  0.82991600037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
38, H, 0, 2022-08-18 00:01:47.882, 2022-08-18 00:01:48.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11824062467, -0.39177864790,  0.37918320298,  0.82990890741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
39, H, 0, 2022-08-18 00:01:48.882, 2022-08-18 00:01:49.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11824775487, -0.39178228378,  0.37918061018,  0.82990729809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
40, H, 0, 2022-08-18 00:01:49.882, 2022-08-18 00:01:50.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11824716628, -0.39179018140,  0.37918457389,  0.82990187407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
41, H, 0, 2022-08-18 00:01:50.882, 2022-08-18 00:01:51.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11826133728, -0.39179873466,  0.37918579578,  0.82989525795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
42, H, 0, 2022-08-18 00:01:51.882, 2022-08-18 00:01:52.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11826317012, -0.39180272818,  0.37919175625,  0.82989037037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
43, H, 0, 2022-08-18 00:01:52.882, 2022-08-18 00:01:53.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11826245487, -0.39181086421,  0.37918362021,  0.82989037037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
44, H, 0, 2022-08-18 00:01:53.882, 2022-08-18 00:01:54.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11827529967, -0.39181640744,  0.37919354439,  0.82988137007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
45, H, 0, 2022-08-18 00:01:54.882, 2022-08-18 00:01:55.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11828416586, -0.39182528853,  0.37919887900,  0.82987350225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
46, H, 0, 2022-08-18 00:01:55.882, 2022-08-18 00:01:56.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11829796433, -0.39183089137,  0.37920051813,  0.82986813784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
47, H, 0, 2022-08-18 00:01:56.882, 2022-08-18 00:01:57.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11830442399, -0.39183536172,  0.37920516729,  0.82986295223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
48, H, 0, 2022-08-18 00:01:57.882, 2022-08-18 00:01:58.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11831188947, -0.39184337854,  0.37920680642,  0.82985734940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
49, H, 0, 2022-08-18 00:01:58.882, 2022-08-18 00:01:59.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11832135916, -0.39185193181,  0.37920835614,  0.82985126972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
50, H, 0, 2022-08-18 00:01:59.882, 2022-08-18 00:02:00.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11832188815, -0.39185678959,  0.37921142578,  0.82984751463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
51, H, 0, 2022-08-18 00:02:00.882, 2022-08-18 00:02:01.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11833001673, -0.39186680317,  0.37921094894,  0.82984185219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
52, H, 0, 2022-08-18 00:02:01.882, 2022-08-18 00:02:02.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11833167076, -0.39187026024,  0.37921366096,  0.82983869314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
53, H, 0, 2022-08-18 00:02:02.882, 2022-08-18 00:02:03.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11834031343, -0.39187747240,  0.37921631336,  0.82983285189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
54, H, 0, 2022-08-18 00:02:03.882, 2022-08-18 00:02:04.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11834193021, -0.39188718796,  0.37921410799,  0.82982909679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
55, H, 0, 2022-08-18 00:02:04.882, 2022-08-18 00:02:05.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11834031343, -0.39189258218,  0.37921249866,  0.82982748747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
56, H, 0, 2022-08-18 00:02:05.882, 2022-08-18 00:02:06.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11834812909, -0.39189597964,  0.37921220064,  0.82982492447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
57, H, 0, 2022-08-18 00:02:06.882, 2022-08-18 00:02:07.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11834665388, -0.39190679789,  0.37921354175,  0.82981938124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
58, H, 0, 2022-08-18 00:02:07.882, 2022-08-18 00:02:08.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11834920943, -0.39190977812,  0.37921801209,  0.82981556654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
59, H, 0, 2022-08-18 00:02:08.882, 2022-08-18 00:02:09.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835289747, -0.39192086458,  0.37921431661,  0.82981151342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
60, H, 0, 2022-08-18 00:02:09.882, 2022-08-18 00:02:10.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835240573, -0.39192911983,  0.37921571732,  0.82980704308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
61, H, 0, 2022-08-18 00:02:10.882, 2022-08-18 00:02:11.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835259944, -0.39193323255,  0.37921634316,  0.82980477810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
62, H, 0, 2022-08-18 00:02:11.882, 2022-08-18 00:02:12.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835895479, -0.39193999767,  0.37922254205,  0.82979786396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
63, H, 0, 2022-08-18 00:02:12.882, 2022-08-18 00:02:13.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11836484075, -0.39194554090,  0.37922242284,  0.82979446650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
64, H, 0, 2022-08-18 00:02:13.882, 2022-08-18 00:02:14.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11837618798, -0.39195078611,  0.37922689319,  0.82978826761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
65, H, 0, 2022-08-18 00:02:14.882, 2022-08-18 00:02:15.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11838444322, -0.39195689559,  0.37922728062,  0.82978409529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
66, H, 0, 2022-08-18 00:02:15.882, 2022-08-18 00:02:16.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11838961393, -0.39196535945,  0.37923341990,  0.82977652550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
67, H, 0, 2022-08-18 00:02:16.882, 2022-08-18 00:02:17.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11839779466, -0.39197361469,  0.37923303246,  0.82977163792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
68, H, 0, 2022-08-18 00:02:17.882, 2022-08-18 00:02:18.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11841360480, -0.39197871089,  0.37923243642,  0.82976722717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
69, H, 0, 2022-08-18 00:02:18.882, 2022-08-18 00:02:19.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11841854453, -0.39198842645,  0.37923634052,  0.82976019382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
70, H, 0, 2022-08-18 00:02:19.882, 2022-08-18 00:02:20.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11842314899, -0.39199134707,  0.37923520803,  0.82975864410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
71, H, 0, 2022-08-18 00:02:20.882, 2022-08-18 00:02:21.882,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11843015999, -0.39200374484,  0.37924018502,  0.82974952459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.501000, 941051.257080, 595.968000
