MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:50:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-25 00:01:09.995 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-25 00:01:10.994, 2022-03-25 00:01:11.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62185657024, -0.16230350733, -0.68242257833, -0.34821170568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
2, H, 0, 2022-03-25 00:01:11.994, 2022-03-25 00:01:12.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62187123299, -0.16231635213, -0.68240690231, -0.34821018577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
3, H, 0, 2022-03-25 00:01:12.994, 2022-03-25 00:01:13.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62188345194, -0.16233636439, -0.68239313364, -0.34820601344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
4, H, 0, 2022-03-25 00:01:13.994, 2022-03-25 00:01:14.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62189972401, -0.16235108674, -0.68237423897, -0.34820714593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
5, H, 0, 2022-03-25 00:01:14.994, 2022-03-25 00:01:15.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62191402912, -0.16236285865, -0.68236184120, -0.34820052981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
6, H, 0, 2022-03-25 00:01:15.994, 2022-03-25 00:01:16.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62193262577, -0.16237568855, -0.68234407902, -0.34819611907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
7, H, 0, 2022-03-25 00:01:16.994, 2022-03-25 00:01:17.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195694447, -0.16238218546, -0.68232709169, -0.34818288684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
8, H, 0, 2022-03-25 00:01:17.994, 2022-03-25 00:01:18.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196427584, -0.16240201890, -0.68231326342, -0.34818765521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
9, H, 0, 2022-03-25 00:01:18.994, 2022-03-25 00:01:19.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62198972702, -0.16240243614, -0.68229800463, -0.34817191958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
10, H, 0, 2022-03-25 00:01:19.994, 2022-03-25 00:01:20.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62200629711, -0.16242025793, -0.68228179216, -0.34816569090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
11, H, 0, 2022-03-25 00:01:20.994, 2022-03-25 00:01:21.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62202554941, -0.16243185103, -0.68226146698, -0.34816578031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
12, H, 0, 2022-03-25 00:01:21.994, 2022-03-25 00:01:22.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62203866243, -0.16244366765, -0.68224740028, -0.34816434979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
13, H, 0, 2022-03-25 00:01:22.994, 2022-03-25 00:01:23.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62205582857, -0.16245810688, -0.68223035336, -0.34816038609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
14, H, 0, 2022-03-25 00:01:23.994, 2022-03-25 00:01:24.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62207925320, -0.16246788204, -0.68221455812, -0.34814491868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
15, H, 0, 2022-03-25 00:01:24.994, 2022-03-25 00:01:25.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62208688259, -0.16248665750, -0.68220055103, -0.34814998507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
16, H, 0, 2022-03-25 00:01:25.994, 2022-03-25 00:01:26.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62209504843, -0.16251190007, -0.68218570948, -0.34815266728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
17, H, 0, 2022-03-25 00:01:26.994, 2022-03-25 00:01:27.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62210571766, -0.16253092885, -0.68217146397, -0.34815272689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
18, H, 0, 2022-03-25 00:01:27.994, 2022-03-25 00:01:28.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62212330103, -0.16253638268, -0.68215680122, -0.34814736247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
19, H, 0, 2022-03-25 00:01:28.994, 2022-03-25 00:01:29.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62214416265, -0.16254737973, -0.68213856220, -0.34814077616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
20, H, 0, 2022-03-25 00:01:29.994, 2022-03-25 00:01:30.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62216478586, -0.16255640984, -0.68212360144, -0.34812897444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
21, H, 0, 2022-03-25 00:01:30.994, 2022-03-25 00:01:31.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62219065428, -0.16255640984, -0.68210881948, -0.34811165929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
22, H, 0, 2022-03-25 00:01:31.994, 2022-03-25 00:01:32.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62220513821, -0.16257175803, -0.68209075928, -0.34811410308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
23, H, 0, 2022-03-25 00:01:32.994, 2022-03-25 00:01:33.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62221163511, -0.16259647906, -0.68207764626, -0.34811648726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
24, H, 0, 2022-03-25 00:01:33.994, 2022-03-25 00:01:34.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62222772837, -0.16260933876, -0.68205845356, -0.34811943769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
25, H, 0, 2022-03-25 00:01:34.994, 2022-03-25 00:01:35.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62223780155, -0.16263218224, -0.68204528093, -0.34811648726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
26, H, 0, 2022-03-25 00:01:35.994, 2022-03-25 00:01:36.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62226116657, -0.16263872385, -0.68202698231, -0.34810757637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
27, H, 0, 2022-03-25 00:01:36.994, 2022-03-25 00:01:37.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62228035927, -0.16264991462, -0.68201076984, -0.34809976816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
28, H, 0, 2022-03-25 00:01:37.994, 2022-03-25 00:01:38.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62229484320, -0.16266743839, -0.68199473619, -0.34809714556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
29, H, 0, 2022-03-25 00:01:38.994, 2022-03-25 00:01:39.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62231087685, -0.16267822683, -0.68197733164, -0.34809753299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
30, H, 0, 2022-03-25 00:01:39.994, 2022-03-25 00:01:40.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62232750654, -0.16268971562, -0.68196284771, -0.34809073806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
31, H, 0, 2022-03-25 00:01:40.994, 2022-03-25 00:01:41.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62233954668, -0.16271066666, -0.68194705248, -0.34809046984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
32, H, 0, 2022-03-25 00:01:41.994, 2022-03-25 00:01:42.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62235087156, -0.16272860765, -0.68193346262, -0.34808847308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
33, H, 0, 2022-03-25 00:01:42.994, 2022-03-25 00:01:43.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62236690521, -0.16273778677, -0.68191868067, -0.34808447957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
34, H, 0, 2022-03-25 00:01:43.994, 2022-03-25 00:01:44.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62238150835, -0.16275678575, -0.68190312386, -0.34807989001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
35, H, 0, 2022-03-25 00:01:44.994, 2022-03-25 00:01:45.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62240916491, -0.16275893152, -0.68188667297, -0.34806168079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
36, H, 0, 2022-03-25 00:01:45.994, 2022-03-25 00:01:46.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62242609262, -0.16277241707, -0.68187224865, -0.34805336595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
37, H, 0, 2022-03-25 00:01:46.994, 2022-03-25 00:01:47.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243992090, -0.16278356314, -0.68185430765, -0.34805852175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
38, H, 0, 2022-03-25 00:01:47.994, 2022-03-25 00:01:48.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245899439, -0.16279450059, -0.68183851242, -0.34805029631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
39, H, 0, 2022-03-25 00:01:48.994, 2022-03-25 00:01:49.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62247508764, -0.16281327605, -0.68181818724, -0.34805253148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
40, H, 0, 2022-03-25 00:01:49.994, 2022-03-25 00:01:50.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62249469757, -0.16281320155, -0.68180549145, -0.34804236889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
41, H, 0, 2022-03-25 00:01:50.994, 2022-03-25 00:01:51.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62251478434, -0.16282546520, -0.68178975582, -0.34803149104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
42, H, 0, 2022-03-25 00:01:51.994, 2022-03-25 00:01:52.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62253588438, -0.16283656657, -0.68177461624, -0.34801825881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
43, H, 0, 2022-03-25 00:01:52.994, 2022-03-25 00:01:53.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62254989147, -0.16284646094, -0.68175876141, -0.34801962972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
44, H, 0, 2022-03-25 00:01:53.994, 2022-03-25 00:01:54.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62256735563, -0.16286489367, -0.68174064159, -0.34801524878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
45, H, 0, 2022-03-25 00:01:54.994, 2022-03-25 00:01:55.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62258410454, -0.16287004948, -0.68172764778, -0.34800827503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
46, H, 0, 2022-03-25 00:01:55.994, 2022-03-25 00:01:56.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62260276079, -0.16288132966, -0.68171250820, -0.34799924493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
47, H, 0, 2022-03-25 00:01:56.994, 2022-03-25 00:01:57.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62262225151, -0.16290074587, -0.68169248104, -0.34799465537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
48, H, 0, 2022-03-25 00:01:57.994, 2022-03-25 00:01:58.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62264233828, -0.16290782392, -0.68167203665, -0.34799540043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
49, H, 0, 2022-03-25 00:01:58.994, 2022-03-25 00:01:59.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62265658379, -0.16292704642, -0.68166065216, -0.34798318148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
50, H, 0, 2022-03-25 00:01:59.994, 2022-03-25 00:02:00.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62267488241, -0.16293092072, -0.68164861202, -0.34797230363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
51, H, 0, 2022-03-25 00:02:00.994, 2022-03-25 00:02:01.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62269574404, -0.16293860972, -0.68163257837, -0.34796270728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
52, H, 0, 2022-03-25 00:02:01.994, 2022-03-25 00:02:02.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62271046638, -0.16295436025, -0.68161469698, -0.34796404839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
53, H, 0, 2022-03-25 00:02:02.994, 2022-03-25 00:02:03.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62271714211, -0.16298155487, -0.68159788847, -0.34797230363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
54, H, 0, 2022-03-25 00:02:03.994, 2022-03-25 00:02:04.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62272971869, -0.16298894584, -0.68158763647, -0.34796646237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
55, H, 0, 2022-03-25 00:02:04.994, 2022-03-25 00:02:05.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62274438143, -0.16301113367, -0.68156957626, -0.34796509147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
56, H, 0, 2022-03-25 00:02:05.994, 2022-03-25 00:02:06.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62277024984, -0.16301317513, -0.68155306578, -0.34795022011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
57, H, 0, 2022-03-25 00:02:06.994, 2022-03-25 00:02:07.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62278908491, -0.16302840412, -0.68153595924, -0.34794279933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
58, H, 0, 2022-03-25 00:02:07.994, 2022-03-25 00:02:08.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62280088663, -0.16304452717, -0.68152016401, -0.34794521332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
59, H, 0, 2022-03-25 00:02:08.994, 2022-03-25 00:02:09.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62281304598, -0.16305918992, -0.68150806427, -0.34794020653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
60, H, 0, 2022-03-25 00:02:09.994, 2022-03-25 00:02:10.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62282925844, -0.16307725012, -0.68148809671, -0.34794178605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
61, H, 0, 2022-03-25 00:02:10.994, 2022-03-25 00:02:11.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62284463644, -0.16308911145, -0.68147015572, -0.34794384241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
62, H, 0, 2022-03-25 00:02:11.994, 2022-03-25 00:02:12.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62285923958, -0.16310493648, -0.68145620823, -0.34793767333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
63, H, 0, 2022-03-25 00:02:12.994, 2022-03-25 00:02:13.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62288278341, -0.16311030090, -0.68143934011, -0.34792590141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
64, H, 0, 2022-03-25 00:02:13.994, 2022-03-25 00:02:14.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62289547920, -0.16312822700, -0.68142801523, -0.34791707993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
65, H, 0, 2022-03-25 00:02:14.994, 2022-03-25 00:02:15.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62291508913, -0.16313923895, -0.68140852451, -0.34791502357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
66, H, 0, 2022-03-25 00:02:15.994, 2022-03-25 00:02:16.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62293481827, -0.16314581037, -0.68139207363, -0.34790867567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
67, H, 0, 2022-03-25 00:02:16.994, 2022-03-25 00:02:17.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62294858694, -0.16316531599, -0.68137627840, -0.34790590405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
68, H, 0, 2022-03-25 00:02:17.994, 2022-03-25 00:02:18.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62296652794, -0.16317640245, -0.68135917187, -0.34790211916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
69, H, 0, 2022-03-25 00:02:18.994, 2022-03-25 00:02:19.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62298780680, -0.16318781674, -0.68134325743, -0.34788978100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
70, H, 0, 2022-03-25 00:02:19.994, 2022-03-25 00:02:20.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62300771475, -0.16319026053, -0.68132829666, -0.34788221121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
71, H, 0, 2022-03-25 00:02:20.994, 2022-03-25 00:02:21.994,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62302815914, -0.16320222616, -0.68131363392, -0.34786880016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423438, 1519405.697040, 605.890438
