MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:56:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-03 00:01:09.623 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-03 00:01:10.624, 2022-09-03 00:01:11.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09379742295, -0.35432773829,  0.50252568722,  0.78302097321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
2, H, 0, 2022-09-03 00:01:11.624, 2022-09-03 00:01:12.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09380283207, -0.35432967544,  0.50252747536,  0.78301829100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
3, H, 0, 2022-09-03 00:01:12.624, 2022-09-03 00:01:13.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09381926805, -0.35433080792,  0.50252944231,  0.78301453590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
4, H, 0, 2022-09-03 00:01:13.624, 2022-09-03 00:01:14.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09382940829, -0.35433423519,  0.50252765417,  0.78301292658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
5, H, 0, 2022-09-03 00:01:14.624, 2022-09-03 00:01:15.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09384110570, -0.35433658957,  0.50252920389,  0.78300946951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
6, H, 0, 2022-09-03 00:01:15.624, 2022-09-03 00:01:16.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09384302050, -0.35434070230,  0.50253009796,  0.78300678730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
7, H, 0, 2022-09-03 00:01:16.624, 2022-09-03 00:01:17.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09385976195, -0.35434260964,  0.50252521038,  0.78300708532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
8, H, 0, 2022-09-03 00:01:17.624, 2022-09-03 00:01:18.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09386137873, -0.35435029864,  0.50252449512,  0.78300386667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
9, H, 0, 2022-09-03 00:01:18.624, 2022-09-03 00:01:19.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09388802201, -0.35434979200,  0.50252580643,  0.78300005198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
10, H, 0, 2022-09-03 00:01:19.624, 2022-09-03 00:01:20.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09390591830, -0.35434511304,  0.50252771378,  0.78299880028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
11, H, 0, 2022-09-03 00:01:20.624, 2022-09-03 00:01:21.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09392332286, -0.35434597731,  0.50253200531,  0.78299355507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
12, H, 0, 2022-09-03 00:01:21.624, 2022-09-03 00:01:22.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09393869340, -0.35434734821,  0.50253027678,  0.78299218416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
13, H, 0, 2022-09-03 00:01:22.624, 2022-09-03 00:01:23.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09395411611, -0.35434812307,  0.50253486633,  0.78298705816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
14, H, 0, 2022-09-03 00:01:23.624, 2022-09-03 00:01:24.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09397550672, -0.35434851050,  0.50253659487,  0.78298318386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
15, H, 0, 2022-09-03 00:01:24.624, 2022-09-03 00:01:25.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09399723262, -0.35434854031,  0.50254178047,  0.78297728300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
16, H, 0, 2022-09-03 00:01:25.624, 2022-09-03 00:01:26.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09400685877, -0.35434862971,  0.50253731012,  0.78297895193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
17, H, 0, 2022-09-03 00:01:26.624, 2022-09-03 00:01:27.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09402388334, -0.35434871912,  0.50254112482,  0.78297442198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
18, H, 0, 2022-09-03 00:01:27.624, 2022-09-03 00:01:28.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09403196722, -0.35435369611,  0.50253856182,  0.78297281265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
19, H, 0, 2022-09-03 00:01:28.624, 2022-09-03 00:01:29.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09404738247, -0.35435646772,  0.50254034996,  0.78296858072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
20, H, 0, 2022-09-03 00:01:29.624, 2022-09-03 00:01:30.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09405480325, -0.35435438156,  0.50253939629,  0.78296923637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
21, H, 0, 2022-09-03 00:01:30.624, 2022-09-03 00:01:31.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09407252073, -0.35435742140,  0.50254517794,  0.78296202421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
22, H, 0, 2022-09-03 00:01:31.624, 2022-09-03 00:01:32.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09408924729, -0.35435694456,  0.50254791975,  0.78295844793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
23, H, 0, 2022-09-03 00:01:32.624, 2022-09-03 00:01:33.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09410169721, -0.35435715318,  0.50254637003,  0.78295785189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
24, H, 0, 2022-09-03 00:01:33.624, 2022-09-03 00:01:34.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09411544353, -0.35436207056,  0.50254380703,  0.78295564651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
25, H, 0, 2022-09-03 00:01:34.624, 2022-09-03 00:01:35.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09413260221, -0.35435405374,  0.50255066156,  0.78295284510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
26, H, 0, 2022-09-03 00:01:35.624, 2022-09-03 00:01:36.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09414103627, -0.35436162353,  0.50255060196,  0.78294837475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
27, H, 0, 2022-09-03 00:01:36.624, 2022-09-03 00:01:37.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09414692968, -0.35436639190,  0.50254547596,  0.78294879198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
28, H, 0, 2022-09-03 00:01:37.624, 2022-09-03 00:01:38.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09415743500, -0.35436609387,  0.50254714489,  0.78294664621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
29, H, 0, 2022-09-03 00:01:38.624, 2022-09-03 00:01:39.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09416509420, -0.35437509418,  0.50254499912,  0.78294301033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
30, H, 0, 2022-09-03 00:01:39.624, 2022-09-03 00:01:40.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09417891502, -0.35437935591,  0.50254118443,  0.78294187784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
31, H, 0, 2022-09-03 00:01:40.624, 2022-09-03 00:01:41.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09419478476, -0.35437393188,  0.50254797935,  0.78293806314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
32, H, 0, 2022-09-03 00:01:41.624, 2022-09-03 00:01:42.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09420163184, -0.35438114405,  0.50254642963,  0.78293496370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
33, H, 0, 2022-09-03 00:01:42.624, 2022-09-03 00:01:43.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09421741962, -0.35438030958,  0.50254809856,  0.78293234110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
34, H, 0, 2022-09-03 00:01:43.624, 2022-09-03 00:01:44.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09422937781, -0.35438650846,  0.50254535675,  0.78292989731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
35, H, 0, 2022-09-03 00:01:44.624, 2022-09-03 00:01:45.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09423384070, -0.35439321399,  0.50254023075,  0.78292959929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
36, H, 0, 2022-09-03 00:01:45.624, 2022-09-03 00:01:46.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09425396472, -0.35438969731,  0.50254738331,  0.78292417526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
37, H, 0, 2022-09-03 00:01:46.624, 2022-09-03 00:01:47.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09426026046, -0.35439369082,  0.50254350901,  0.78292405605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
38, H, 0, 2022-09-03 00:01:47.624, 2022-09-03 00:01:48.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09427323192, -0.35439711809,  0.50254517794,  0.78291994333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
39, H, 0, 2022-09-03 00:01:48.624, 2022-09-03 00:01:49.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09428609908, -0.35440337658,  0.50254613161,  0.78291487694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
40, H, 0, 2022-09-03 00:01:49.624, 2022-09-03 00:01:50.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09430304915, -0.35439833999,  0.50254416466,  0.78291642666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
41, H, 0, 2022-09-03 00:01:50.624, 2022-09-03 00:01:51.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09431594610, -0.35440388322,  0.50254416466,  0.78291237354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
42, H, 0, 2022-09-03 00:01:51.624, 2022-09-03 00:01:52.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09432266653, -0.35440620780,  0.50254935026,  0.78290712833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
43, H, 0, 2022-09-03 00:01:52.624, 2022-09-03 00:01:53.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09434267133, -0.35440388322,  0.50254529715,  0.78290838003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
44, H, 0, 2022-09-03 00:01:53.624, 2022-09-03 00:01:54.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09435100853, -0.35440936685,  0.50254517794,  0.78290498257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
45, H, 0, 2022-09-03 00:01:54.624, 2022-09-03 00:01:55.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09436861426, -0.35440945625,  0.50254410505,  0.78290349245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
46, H, 0, 2022-09-03 00:01:55.624, 2022-09-03 00:01:56.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09438569099, -0.35440844297,  0.50255060196,  0.78289777040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
47, H, 0, 2022-09-03 00:01:56.624, 2022-09-03 00:01:57.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09439875931, -0.35441181064,  0.50254762173,  0.78289657831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
48, H, 0, 2022-09-03 00:01:57.624, 2022-09-03 00:01:58.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09440876544, -0.35441252589,  0.50254702568,  0.78289544582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
49, H, 0, 2022-09-03 00:01:58.624, 2022-09-03 00:01:59.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09441453964, -0.35441890359,  0.50254261494,  0.78289467096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
50, H, 0, 2022-09-03 00:01:59.624, 2022-09-03 00:02:00.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09442269802, -0.35442247987,  0.50254058838,  0.78289335966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
51, H, 0, 2022-09-03 00:02:00.624, 2022-09-03 00:02:01.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09444071352, -0.35442048311,  0.50254464149,  0.78288948536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
52, H, 0, 2022-09-03 00:02:01.624, 2022-09-03 00:02:02.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09444943070, -0.35442182422,  0.50254309177,  0.78288882971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
53, H, 0, 2022-09-03 00:02:02.624, 2022-09-03 00:02:03.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09446688741, -0.35442650318,  0.50254619122,  0.78288263083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
54, H, 0, 2022-09-03 00:02:03.624, 2022-09-03 00:02:04.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09447878599, -0.35442644358,  0.50254911184,  0.78287935257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
55, H, 0, 2022-09-03 00:02:04.624, 2022-09-03 00:02:05.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09449245781, -0.35442903638,  0.50254672766,  0.78287804127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
56, H, 0, 2022-09-03 00:02:05.624, 2022-09-03 00:02:06.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09450946748, -0.35442593694,  0.50255078077,  0.78287476301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
57, H, 0, 2022-09-03 00:02:06.624, 2022-09-03 00:02:07.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09451691061, -0.35443505645,  0.50254732370,  0.78287196159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
58, H, 0, 2022-09-03 00:02:07.624, 2022-09-03 00:02:08.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09452725202, -0.35443976521,  0.50254738331,  0.78286856413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
59, H, 0, 2022-09-03 00:02:08.624, 2022-09-03 00:02:09.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09454441816, -0.35443690419,  0.50254958868,  0.78286635876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
60, H, 0, 2022-09-03 00:02:09.624, 2022-09-03 00:02:10.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09455143660, -0.35444077849,  0.50255101919,  0.78286284208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
61, H, 0, 2022-09-03 00:02:10.624, 2022-09-03 00:02:11.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09456188232, -0.35444664955,  0.50254988670,  0.78285962343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
62, H, 0, 2022-09-03 00:02:11.624, 2022-09-03 00:02:12.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09457319975, -0.35444888473,  0.50254815817,  0.78285843134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
63, H, 0, 2022-09-03 00:02:12.624, 2022-09-03 00:02:13.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09459259361, -0.35445278883,  0.50254821777,  0.78285419941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
64, H, 0, 2022-09-03 00:02:13.624, 2022-09-03 00:02:14.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09461043030, -0.35444706678,  0.50255358219,  0.78285121918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
65, H, 0, 2022-09-03 00:02:14.624, 2022-09-03 00:02:15.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09463360161, -0.35444867611,  0.50255668163,  0.78284567595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
66, H, 0, 2022-09-03 00:02:15.624, 2022-09-03 00:02:16.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09464341402, -0.35445258021,  0.50255656242,  0.78284287453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
67, H, 0, 2022-09-03 00:02:16.624, 2022-09-03 00:02:17.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09466198087, -0.35444867611,  0.50256079435,  0.78283965588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
68, H, 0, 2022-09-03 00:02:17.624, 2022-09-03 00:02:18.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09467580914, -0.35445430875,  0.50255882740,  0.78283667564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
69, H, 0, 2022-09-03 00:02:18.624, 2022-09-03 00:02:19.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09469050914, -0.35445168614,  0.50256240368,  0.78283375502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
70, H, 0, 2022-09-03 00:02:19.624, 2022-09-03 00:02:20.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09469939023, -0.35445851088,  0.50255805254,  0.78283244371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
71, H, 0, 2022-09-03 00:02:20.624, 2022-09-03 00:02:21.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09470992535, -0.35446035862,  0.50256389380,  0.78282654285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.894900, 913270.039440, 594.361900
