MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:24:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-12 00:01:09.127 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-12 00:01:10.126, 2022-02-12 00:01:11.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60013121367, -0.34805908799, -0.71906512976,  0.04053104669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
2, H, 0, 2022-02-12 00:01:11.126, 2022-02-12 00:01:12.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60011869669, -0.34806466103, -0.71907311678,  0.04052586108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
3, H, 0, 2022-02-12 00:01:12.126, 2022-02-12 00:01:13.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60011017323, -0.34806418419, -0.71908080578,  0.04052031040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
4, H, 0, 2022-02-12 00:01:13.126, 2022-02-12 00:01:14.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60009914637, -0.34806793928, -0.71908837557,  0.04051645100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
5, H, 0, 2022-02-12 00:01:14.126, 2022-02-12 00:01:15.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60008722544, -0.34806889296, -0.71909826994,  0.04051033780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
6, H, 0, 2022-02-12 00:01:15.126, 2022-02-12 00:01:16.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60008144379, -0.34806811810, -0.71910339594,  0.04051059484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
7, H, 0, 2022-02-12 00:01:16.126, 2022-02-12 00:01:17.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60006970167, -0.34806627035, -0.71911448240,  0.04050453380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
8, H, 0, 2022-02-12 00:01:17.126, 2022-02-12 00:01:18.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60006022453, -0.34806361794, -0.71912312508,  0.04051305354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
9, H, 0, 2022-02-12 00:01:18.126, 2022-02-12 00:01:19.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60005378723, -0.34806057811, -0.71913027763,  0.04050909728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
10, H, 0, 2022-02-12 00:01:19.126, 2022-02-12 00:01:20.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60004258156, -0.34804874659, -0.71914517879,  0.04051112011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
11, H, 0, 2022-02-12 00:01:20.126, 2022-02-12 00:01:21.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60003602505, -0.34804886580, -0.71915024519,  0.04051710665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
12, H, 0, 2022-02-12 00:01:21.126, 2022-02-12 00:01:22.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60002416372, -0.34804606438, -0.71916151047,  0.04051791877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
13, H, 0, 2022-02-12 00:01:22.126, 2022-02-12 00:01:23.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60002028942, -0.34804201126, -0.71916693449,  0.04051395133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
14, H, 0, 2022-02-12 00:01:23.126, 2022-02-12 00:01:24.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60001116991, -0.34804075956, -0.71917515993,  0.04051297531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
15, H, 0, 2022-02-12 00:01:24.126, 2022-02-12 00:01:25.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60000091791, -0.34803766012, -0.71918529272,  0.04051236436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
16, H, 0, 2022-02-12 00:01:25.126, 2022-02-12 00:01:26.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59999269247, -0.34804129601, -0.71919065714,  0.04050682858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
17, H, 0, 2022-02-12 00:01:26.126, 2022-02-12 00:01:27.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59998047352, -0.34804514050, -0.71919929981,  0.04050175846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
18, H, 0, 2022-02-12 00:01:27.126, 2022-02-12 00:01:28.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59996980429, -0.34804353118, -0.71920931339,  0.04049530998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
19, H, 0, 2022-02-12 00:01:28.126, 2022-02-12 00:01:29.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59996002913, -0.34804508090, -0.71921676397,  0.04049476981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
20, H, 0, 2022-02-12 00:01:29.126, 2022-02-12 00:01:30.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59995043278, -0.34804251790, -0.71922594309,  0.04049585387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
21, H, 0, 2022-02-12 00:01:30.126, 2022-02-12 00:01:31.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59994071722, -0.34804436564, -0.71923345327,  0.04049151763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
22, H, 0, 2022-02-12 00:01:31.126, 2022-02-12 00:01:32.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59993171692, -0.34803542495, -0.71924465895,  0.04050121829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
23, H, 0, 2022-02-12 00:01:32.126, 2022-02-12 00:01:33.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59992289543, -0.34802928567, -0.71925520897,  0.04049794003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
24, H, 0, 2022-02-12 00:01:33.126, 2022-02-12 00:01:34.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59991711378, -0.34801763296, -0.71926522255,  0.04050603881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
25, H, 0, 2022-02-12 00:01:34.126, 2022-02-12 00:01:35.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59990715981, -0.34801724553, -0.71927362680,  0.04050708562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
26, H, 0, 2022-02-12 00:01:35.126, 2022-02-12 00:01:36.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59989786148, -0.34801515937, -0.71928256750,  0.04050406069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
27, H, 0, 2022-02-12 00:01:36.126, 2022-02-12 00:01:37.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59988963604, -0.34801360965, -0.71929055452,  0.04049709067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
28, H, 0, 2022-02-12 00:01:37.126, 2022-02-12 00:01:38.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59988069534, -0.34801557660, -0.71929723024,  0.04049400985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
29, H, 0, 2022-02-12 00:01:38.126, 2022-02-12 00:01:39.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59987229109, -0.34802240133, -0.71930152178,  0.04048405588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
30, H, 0, 2022-02-12 00:01:39.126, 2022-02-12 00:01:40.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59985923767, -0.34803035855, -0.71930915117,  0.04047405347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
31, H, 0, 2022-02-12 00:01:40.126, 2022-02-12 00:01:41.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59985125065, -0.34802490473, -0.71931803226,  0.04048063979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
32, H, 0, 2022-02-12 00:01:41.126, 2022-02-12 00:01:42.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59983885288, -0.34802991152, -0.71932673454,  0.04046693072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
33, H, 0, 2022-02-12 00:01:42.126, 2022-02-12 00:01:43.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59982824326, -0.34802976251, -0.71933555603,  0.04046827927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
34, H, 0, 2022-02-12 00:01:43.126, 2022-02-12 00:01:44.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59982103109, -0.34802082181, -0.71934586763,  0.04046916962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
35, H, 0, 2022-02-12 00:01:44.126, 2022-02-12 00:01:45.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59980976582, -0.34802299738, -0.71935409307,  0.04047135264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
36, H, 0, 2022-02-12 00:01:45.126, 2022-02-12 00:01:46.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59979993105, -0.34801301360, -0.71936720610,  0.04047007859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
37, H, 0, 2022-02-12 00:01:46.126, 2022-02-12 00:01:47.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59979259968, -0.34800747037, -0.71937578917,  0.04047299922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
38, H, 0, 2022-02-12 00:01:47.126, 2022-02-12 00:01:48.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59978431463, -0.34800791740, -0.71938264370,  0.04047034681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
39, H, 0, 2022-02-12 00:01:48.126, 2022-02-12 00:01:49.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59977346659, -0.34800276160, -0.71939420700,  0.04047004506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
40, H, 0, 2022-02-12 00:01:49.126, 2022-02-12 00:01:50.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59976536036, -0.34799957275, -0.71940243244,  0.04047182947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
41, H, 0, 2022-02-12 00:01:50.126, 2022-02-12 00:01:51.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59975188971, -0.34800457954, -0.71941155195,  0.04046652094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
42, H, 0, 2022-02-12 00:01:51.126, 2022-02-12 00:01:52.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59975105524, -0.34799972177, -0.71941477060,  0.04046335071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
43, H, 0, 2022-02-12 00:01:52.126, 2022-02-12 00:01:53.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59973627329, -0.34800723195, -0.71942353249,  0.04046114907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
44, H, 0, 2022-02-12 00:01:53.126, 2022-02-12 00:01:54.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59972494841, -0.34800341725, -0.71943491697,  0.04046003520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
45, H, 0, 2022-02-12 00:01:54.126, 2022-02-12 00:01:55.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59971678257, -0.34800243378, -0.71944236755,  0.04045614973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
46, H, 0, 2022-02-12 00:01:55.126, 2022-02-12 00:01:56.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59970450401, -0.34800544381, -0.71945118904,  0.04045612365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
47, H, 0, 2022-02-12 00:01:56.126, 2022-02-12 00:01:57.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59969687462, -0.34800878167, -0.71945673227,  0.04044221714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
48, H, 0, 2022-02-12 00:01:57.126, 2022-02-12 00:01:58.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59968912601, -0.34800335765, -0.71946549416,  0.04044818878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
49, H, 0, 2022-02-12 00:01:58.126, 2022-02-12 00:01:59.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59967833757, -0.34800001979, -0.71947622299,  0.04044602439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
50, H, 0, 2022-02-12 00:01:59.126, 2022-02-12 00:02:00.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59966909885, -0.34799841046, -0.71948462725,  0.04044681787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
51, H, 0, 2022-02-12 00:02:00.126, 2022-02-12 00:02:01.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59965842962, -0.34799617529, -0.71949446201,  0.04044851661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
52, H, 0, 2022-02-12 00:02:01.126, 2022-02-12 00:02:02.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59964811802, -0.34799799323, -0.71950250864,  0.04044328257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
53, H, 0, 2022-02-12 00:02:02.126, 2022-02-12 00:02:03.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59963858128, -0.34799563885, -0.71951192617,  0.04043782502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
54, H, 0, 2022-02-12 00:02:03.126, 2022-02-12 00:02:04.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59963154793, -0.34799474478, -0.71951830387,  0.04043610021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
55, H, 0, 2022-02-12 00:02:04.126, 2022-02-12 00:02:05.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59962344170, -0.34799301624, -0.71952605247,  0.04043307155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
56, H, 0, 2022-02-12 00:02:05.126, 2022-02-12 00:02:06.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59961366653, -0.34799370170, -0.71953386068,  0.04043298587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
57, H, 0, 2022-02-12 00:02:06.126, 2022-02-12 00:02:07.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59960347414, -0.34799844027, -0.71954053640,  0.04042525962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
58, H, 0, 2022-02-12 00:02:07.126, 2022-02-12 00:02:08.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59958833456, -0.34800985456, -0.71954798698,  0.04041936249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
59, H, 0, 2022-02-12 00:02:08.126, 2022-02-12 00:02:09.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59957921505, -0.34800666571, -0.71955722570,  0.04041627422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
60, H, 0, 2022-02-12 00:02:09.126, 2022-02-12 00:02:10.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59957081079, -0.34800612926, -0.71956467628,  0.04041309282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
61, H, 0, 2022-02-12 00:02:10.126, 2022-02-12 00:02:11.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59956151247, -0.34800294042, -0.71957409382,  0.04041199014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
62, H, 0, 2022-02-12 00:02:11.126, 2022-02-12 00:02:12.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59955209494, -0.34800416231, -0.71958160400,  0.04040678218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
63, H, 0, 2022-02-12 00:02:12.126, 2022-02-12 00:02:13.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59954178333, -0.34800243378, -0.71959114075,  0.04040462151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
64, H, 0, 2022-02-12 00:02:13.126, 2022-02-12 00:02:14.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59953147173, -0.34800088406, -0.71960043907,  0.04040515050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
65, H, 0, 2022-02-12 00:02:14.126, 2022-02-12 00:02:15.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59952157736, -0.34799861908, -0.71960997581,  0.04040205106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
66, H, 0, 2022-02-12 00:02:15.126, 2022-02-12 00:02:16.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59951341152, -0.34800133109, -0.71961575747,  0.04039688408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
67, H, 0, 2022-02-12 00:02:16.126, 2022-02-12 00:02:17.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59950453043, -0.34799420834, -0.71962636709,  0.04040170833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
68, H, 0, 2022-02-12 00:02:17.126, 2022-02-12 00:02:18.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59949862957, -0.34798744321, -0.71963429451,  0.04040486366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
69, H, 0, 2022-02-12 00:02:18.126, 2022-02-12 00:02:19.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59948593378, -0.34799134731, -0.71964359283,  0.04039466754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
70, H, 0, 2022-02-12 00:02:19.126, 2022-02-12 00:02:20.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59947329760, -0.34799587727, -0.71965205669,  0.04039288685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
71, H, 0, 2022-02-12 00:02:20.126, 2022-02-12 00:02:21.126,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59946376085, -0.34799727798, -0.71965974569,  0.04038493335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.182211, 1844361.757920, 608.649211
