MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:50:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-21 00:01:09.721 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-21 00:01:10.719, 2022-05-21 00:01:11.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41886767745,  0.08255700767, -0.55758535862, -0.71192187071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
2, H, 0, 2022-05-21 00:01:11.719, 2022-05-21 00:01:12.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41888132691,  0.08252995461, -0.55756926537, -0.71192961931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
3, H, 0, 2022-05-21 00:01:12.719, 2022-05-21 00:01:13.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41889330745,  0.08250427246, -0.55755561590, -0.71193623543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
4, H, 0, 2022-05-21 00:01:13.719, 2022-05-21 00:01:14.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41891577840,  0.08248104900, -0.55753701925, -0.71194028854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
5, H, 0, 2022-05-21 00:01:14.719, 2022-05-21 00:01:15.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41893625259,  0.08245573938, -0.55752474070, -0.71194076538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
6, H, 0, 2022-05-21 00:01:15.719, 2022-05-21 00:01:16.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41894891858,  0.08242588490, -0.55750977993, -0.71194845438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
7, H, 0, 2022-05-21 00:01:16.719, 2022-05-21 00:01:17.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41895538568,  0.08239812404, -0.55749440193, -0.71195989847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
8, H, 0, 2022-05-21 00:01:17.719, 2022-05-21 00:01:18.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41896042228,  0.08236325532, -0.55748701096, -0.71196675301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
9, H, 0, 2022-05-21 00:01:18.719, 2022-05-21 00:01:19.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41898036003,  0.08234392852, -0.55746692419, -0.71197301149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
10, H, 0, 2022-05-21 00:01:19.719, 2022-05-21 00:01:20.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41901397705,  0.08231833577, -0.55744642019, -0.71197223663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
11, H, 0, 2022-05-21 00:01:20.719, 2022-05-21 00:01:21.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41903150082,  0.08229227364, -0.55743163824, -0.71197652817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
12, H, 0, 2022-05-21 00:01:21.719, 2022-05-21 00:01:22.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41902908683,  0.08226302266, -0.55742293596, -0.71198809147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
13, H, 0, 2022-05-21 00:01:22.719, 2022-05-21 00:01:23.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41904443502,  0.08223533630, -0.55740809441, -0.71199387312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
14, H, 0, 2022-05-21 00:01:23.719, 2022-05-21 00:01:24.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41905772686,  0.08220852166, -0.55739343166, -0.71200066805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
15, H, 0, 2022-05-21 00:01:24.719, 2022-05-21 00:01:25.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41907992959,  0.08218458295, -0.55737769604, -0.71200269461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
16, H, 0, 2022-05-21 00:01:25.719, 2022-05-21 00:01:26.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41910079122,  0.08216330409, -0.55735945702, -0.71200710535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
17, H, 0, 2022-05-21 00:01:26.719, 2022-05-21 00:01:27.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41911366582,  0.08214122802, -0.55734568834, -0.71201288700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
18, H, 0, 2022-05-21 00:01:27.719, 2022-05-21 00:01:28.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41913801432,  0.08211661875, -0.55732870102, -0.71201467514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
19, H, 0, 2022-05-21 00:01:28.719, 2022-05-21 00:01:29.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41915428638,  0.08208999038, -0.55731117725, -0.71202188730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
20, H, 0, 2022-05-21 00:01:29.719, 2022-05-21 00:01:30.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41918033361,  0.08206737787, -0.55729669333, -0.71202051640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
21, H, 0, 2022-05-21 00:01:30.719, 2022-05-21 00:01:31.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41919159889,  0.08203852177, -0.55728209019, -0.71202862263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
22, H, 0, 2022-05-21 00:01:31.719, 2022-05-21 00:01:32.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41922992468,  0.08202059567, -0.55726218224, -0.71202367544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
23, H, 0, 2022-05-21 00:01:32.719, 2022-05-21 00:01:33.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41924488544,  0.08199366927, -0.55724823475, -0.71202892065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
24, H, 0, 2022-05-21 00:01:33.719, 2022-05-21 00:01:34.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41926434636,  0.08196526021, -0.55723059177, -0.71203452349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
25, H, 0, 2022-05-21 00:01:34.719, 2022-05-21 00:01:35.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41928669810,  0.08194223791, -0.55721735954, -0.71203440428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
26, H, 0, 2022-05-21 00:01:35.719, 2022-05-21 00:01:36.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41930186749,  0.08192265779, -0.55719774961, -0.71204304695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
27, H, 0, 2022-05-21 00:01:36.719, 2022-05-21 00:01:37.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41931056976,  0.08189140260, -0.55718392134, -0.71205234528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
28, H, 0, 2022-05-21 00:01:37.719, 2022-05-21 00:01:38.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41932630539,  0.08186851442, -0.55716872215, -0.71205759048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
29, H, 0, 2022-05-21 00:01:38.719, 2022-05-21 00:01:39.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41934219003,  0.08184036613, -0.55714988708, -0.71206617355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
30, H, 0, 2022-05-21 00:01:39.719, 2022-05-21 00:01:40.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41935756803,  0.08181326091, -0.55713981390, -0.71206814051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
31, H, 0, 2022-05-21 00:01:40.719, 2022-05-21 00:01:41.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41937261820,  0.08178979903, -0.55712491274, -0.71207368374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
32, H, 0, 2022-05-21 00:01:41.719, 2022-05-21 00:01:42.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41939428449,  0.08176265657, -0.55710899830, -0.71207648516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
33, H, 0, 2022-05-21 00:01:42.719, 2022-05-21 00:01:43.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41941219568,  0.08173868060, -0.55709314346, -0.71208101511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
34, H, 0, 2022-05-21 00:01:43.719, 2022-05-21 00:01:44.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41943132877,  0.08171419054, -0.55707532167, -0.71208649874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
35, H, 0, 2022-05-21 00:01:44.719, 2022-05-21 00:01:45.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41944700480,  0.08168463409, -0.55706161261, -0.71209138632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
36, H, 0, 2022-05-21 00:01:45.719, 2022-05-21 00:01:46.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41948318481,  0.08166783303, -0.55703759193, -0.71209084988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
37, H, 0, 2022-05-21 00:01:46.719, 2022-05-21 00:01:47.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41950237751,  0.08164539188, -0.55702161789, -0.71209460497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
38, H, 0, 2022-05-21 00:01:47.719, 2022-05-21 00:01:48.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41951179504,  0.08161871880, -0.55701154470, -0.71209996939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
39, H, 0, 2022-05-21 00:01:48.719, 2022-05-21 00:01:49.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41951924562,  0.08158784360, -0.55700051785, -0.71210777760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
40, H, 0, 2022-05-21 00:01:49.719, 2022-05-21 00:01:50.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41952738166,  0.08155459911, -0.55698525906, -0.71211868525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
41, H, 0, 2022-05-21 00:01:50.719, 2022-05-21 00:01:51.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41954433918,  0.08152556419, -0.55697000027, -0.71212393045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
42, H, 0, 2022-05-21 00:01:51.719, 2022-05-21 00:01:52.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41958102584,  0.08151139319, -0.55694746971, -0.71212160587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
43, H, 0, 2022-05-21 00:01:52.719, 2022-05-21 00:01:53.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41959697008,  0.08148947358, -0.55693322420, -0.71212583780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
44, H, 0, 2022-05-21 00:01:53.719, 2022-05-21 00:01:54.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41961583495,  0.08146667480, -0.55691373348, -0.71213257313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
45, H, 0, 2022-05-21 00:01:54.719, 2022-05-21 00:01:55.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41962438822,  0.08143613487, -0.55690455437, -0.71213823557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
46, H, 0, 2022-05-21 00:01:55.719, 2022-05-21 00:01:56.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41963911057,  0.08141053468, -0.55689239502, -0.71214199066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
47, H, 0, 2022-05-21 00:01:56.719, 2022-05-21 00:01:57.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41964787245,  0.08138233423, -0.55687612295, -0.71215277910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
48, H, 0, 2022-05-21 00:01:57.719, 2022-05-21 00:01:58.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41966596246,  0.08135343343, -0.55686110258, -0.71215713024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
49, H, 0, 2022-05-21 00:01:58.719, 2022-05-21 00:01:59.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41969364882,  0.08133019507, -0.55684131384, -0.71215891838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
50, H, 0, 2022-05-21 00:01:59.719, 2022-05-21 00:02:00.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41972166300,  0.08130782098, -0.55682361126, -0.71215885878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
51, H, 0, 2022-05-21 00:02:00.719, 2022-05-21 00:02:01.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41974177957,  0.08128476143, -0.55680942535, -0.71216070652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
52, H, 0, 2022-05-21 00:02:01.719, 2022-05-21 00:02:02.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41975679994,  0.08126199991, -0.55679309368, -0.71216726303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
53, H, 0, 2022-05-21 00:02:02.719, 2022-05-21 00:02:03.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41977515817,  0.08123727888, -0.55677998066, -0.71216946840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
54, H, 0, 2022-05-21 00:02:03.719, 2022-05-21 00:02:04.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41977974772,  0.08120739460, -0.55676484108, -0.71218198538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
55, H, 0, 2022-05-21 00:02:04.719, 2022-05-21 00:02:05.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41978880763,  0.08117675036, -0.55675435066, -0.71218836308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
56, H, 0, 2022-05-21 00:02:05.719, 2022-05-21 00:02:06.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41980618238,  0.08115230501, -0.55673325062, -0.71219742298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
57, H, 0, 2022-05-21 00:02:06.719, 2022-05-21 00:02:07.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41981047392,  0.08112109452, -0.55672389269, -0.71220576763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
58, H, 0, 2022-05-21 00:02:07.719, 2022-05-21 00:02:08.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41982603073,  0.08109506965, -0.55671119690, -0.71220952272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
59, H, 0, 2022-05-21 00:02:08.719, 2022-05-21 00:02:09.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41984575987,  0.08106821030, -0.55669635534, -0.71221250296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
60, H, 0, 2022-05-21 00:02:09.719, 2022-05-21 00:02:10.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41987097263,  0.08104767650, -0.55667364597, -0.71221774817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
61, H, 0, 2022-05-21 00:02:10.719, 2022-05-21 00:02:11.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41989508271,  0.08102789521, -0.55665868521, -0.71221745014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
62, H, 0, 2022-05-21 00:02:11.719, 2022-05-21 00:02:12.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41992038488,  0.08100602776, -0.55664068460, -0.71221911907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
63, H, 0, 2022-05-21 00:02:12.719, 2022-05-21 00:02:13.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41994383931,  0.08098418266, -0.55662482977, -0.71222013235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
64, H, 0, 2022-05-21 00:02:13.719, 2022-05-21 00:02:14.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41996723413,  0.08096070588, -0.55660939217, -0.71222108603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
65, H, 0, 2022-05-21 00:02:14.719, 2022-05-21 00:02:15.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41997948289,  0.08093082905, -0.55659312010, -0.71222996712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
66, H, 0, 2022-05-21 00:02:15.719, 2022-05-21 00:02:16.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41999265552,  0.08090117574, -0.55657750368, -0.71223777533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
67, H, 0, 2022-05-21 00:02:16.719, 2022-05-21 00:02:17.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42001602054,  0.08087508380, -0.55656176805, -0.71223926544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
68, H, 0, 2022-05-21 00:02:17.719, 2022-05-21 00:02:18.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42003685236,  0.08085902035, -0.55654042959, -0.71224546432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
69, H, 0, 2022-05-21 00:02:18.719, 2022-05-21 00:02:19.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42006418109,  0.08083833754, -0.55652362108, -0.71224480867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
70, H, 0, 2022-05-21 00:02:19.719, 2022-05-21 00:02:20.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42007544637,  0.08081061393, -0.55651009083, -0.71225190163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
71, H, 0, 2022-05-21 00:02:20.719, 2022-05-21 00:02:21.719,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42008239031,  0.08078192919, -0.55650013685, -0.71225881577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.257776, 1085008.475760, 596.724776
