MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-17 18:48:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-17 00:01:09.302 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-17 00:01:10.303, 2022-09-17 00:01:11.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12055155635, -0.29668962955,  0.51878035069,  0.79265975952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
2, H, 0, 2022-09-17 00:01:11.303, 2022-09-17 00:01:12.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12056578696, -0.29669639468,  0.51878052950,  0.79265499115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
3, H, 0, 2022-09-17 00:01:12.303, 2022-09-17 00:01:13.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12057039142, -0.29670399427,  0.51878410578,  0.79264909029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
4, H, 0, 2022-09-17 00:01:13.303, 2022-09-17 00:01:14.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12057203054, -0.29672482610,  0.51878058910,  0.79264336824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
5, H, 0, 2022-09-17 00:01:14.303, 2022-09-17 00:01:15.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12056973577, -0.29673400521,  0.51877969503,  0.79264080524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
6, H, 0, 2022-09-17 00:01:15.303, 2022-09-17 00:01:16.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12057160586, -0.29674956203,  0.51878714561,  0.79262983799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
7, H, 0, 2022-09-17 00:01:16.303, 2022-09-17 00:01:17.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12058034539, -0.29676187038,  0.51878362894,  0.79262620211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
8, H, 0, 2022-09-17 00:01:17.303, 2022-09-17 00:01:18.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12058719248, -0.29677167535,  0.51878505945,  0.79262053967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
9, H, 0, 2022-09-17 00:01:18.303, 2022-09-17 00:01:19.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12059171498, -0.29678398371,  0.51878589392,  0.79261469841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
10, H, 0, 2022-09-17 00:01:19.303, 2022-09-17 00:01:20.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12059666216, -0.29679080844,  0.51878601313,  0.79261130095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
11, H, 0, 2022-09-17 00:01:20.303, 2022-09-17 00:01:21.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12060824782, -0.29680112004,  0.51879578829,  0.79259932041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
12, H, 0, 2022-09-17 00:01:21.303, 2022-09-17 00:01:22.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12061119080, -0.29681265354,  0.51878958941,  0.79259860516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
13, H, 0, 2022-09-17 00:01:22.303, 2022-09-17 00:01:23.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12061373889, -0.29682660103,  0.51879358292,  0.79259037971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
14, H, 0, 2022-09-17 00:01:23.303, 2022-09-17 00:01:24.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12061452866, -0.29683962464,  0.51879167557,  0.79258662462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
15, H, 0, 2022-09-17 00:01:24.303, 2022-09-17 00:01:25.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12061907351, -0.29685252905,  0.51879400015,  0.79257959127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
16, H, 0, 2022-09-17 00:01:25.303, 2022-09-17 00:01:26.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12061969936, -0.29686245322,  0.51879411936,  0.79257571697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
17, H, 0, 2022-09-17 00:01:26.303, 2022-09-17 00:01:27.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12062659115, -0.29687517881,  0.51879823208,  0.79256719351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
18, H, 0, 2022-09-17 00:01:27.303, 2022-09-17 00:01:28.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12062887847, -0.29688930511,  0.51879930496,  0.79256081581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
19, H, 0, 2022-09-17 00:01:28.303, 2022-09-17 00:01:29.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12062022090, -0.29690891504,  0.51879727840,  0.79255616665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
20, H, 0, 2022-09-17 00:01:29.303, 2022-09-17 00:01:30.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12062729150, -0.29691603780,  0.51879632473,  0.79255300760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
21, H, 0, 2022-09-17 00:01:30.303, 2022-09-17 00:01:31.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12063378096, -0.29692924023,  0.51879817247,  0.79254585505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
22, H, 0, 2022-09-17 00:01:31.303, 2022-09-17 00:01:32.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12064196169, -0.29693841934,  0.51880156994,  0.79253900051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
23, H, 0, 2022-09-17 00:01:32.303, 2022-09-17 00:01:33.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12065103650, -0.29694861174,  0.51880311966,  0.79253274202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
24, H, 0, 2022-09-17 00:01:33.303, 2022-09-17 00:01:34.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12065492570, -0.29696342349,  0.51880556345,  0.79252499342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
25, H, 0, 2022-09-17 00:01:34.303, 2022-09-17 00:01:35.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12065946311, -0.29697293043,  0.51880681515,  0.79251992702, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
26, H, 0, 2022-09-17 00:01:35.303, 2022-09-17 00:01:36.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12066294998, -0.29698580503,  0.51880615950,  0.79251503944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
27, H, 0, 2022-09-17 00:01:36.303, 2022-09-17 00:01:37.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12065883726, -0.29699957371,  0.51880514622,  0.79251110554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
28, H, 0, 2022-09-17 00:01:37.303, 2022-09-17 00:01:38.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12066089362, -0.29701370001,  0.51880633831,  0.79250472784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
29, H, 0, 2022-09-17 00:01:38.303, 2022-09-17 00:01:39.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12066134810, -0.29702606797,  0.51880520582,  0.79250079393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
30, H, 0, 2022-09-17 00:01:39.303, 2022-09-17 00:01:40.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12066598237, -0.29703933001,  0.51880675554,  0.79249411821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
31, H, 0, 2022-09-17 00:01:40.303, 2022-09-17 00:01:41.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12066099793, -0.29705044627,  0.51880705357,  0.79249048233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
32, H, 0, 2022-09-17 00:01:41.303, 2022-09-17 00:01:42.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12066709995, -0.29706248641,  0.51880824566,  0.79248428345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
33, H, 0, 2022-09-17 00:01:42.303, 2022-09-17 00:01:43.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12067686766, -0.29707583785,  0.51880979538,  0.79247677326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
34, H, 0, 2022-09-17 00:01:43.303, 2022-09-17 00:01:44.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12067689747, -0.29709064960,  0.51881057024,  0.79247069359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
35, H, 0, 2022-09-17 00:01:44.303, 2022-09-17 00:01:45.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12068724632, -0.29709932208,  0.51881092787,  0.79246562719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
36, H, 0, 2022-09-17 00:01:45.303, 2022-09-17 00:01:46.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12069517374, -0.29710924625,  0.51881551743,  0.79245769978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
37, H, 0, 2022-09-17 00:01:46.303, 2022-09-17 00:01:47.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12069940567, -0.29712137580,  0.51881754398,  0.79245120287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
38, H, 0, 2022-09-17 00:01:47.303, 2022-09-17 00:01:48.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12069429457, -0.29713389277,  0.51881963015,  0.79244589806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
39, H, 0, 2022-09-17 00:01:48.303, 2022-09-17 00:01:49.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12069535255, -0.29714640975,  0.51881778240,  0.79244226217, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
40, H, 0, 2022-09-17 00:01:49.303, 2022-09-17 00:01:50.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12069503218, -0.29716271162,  0.51881420612,  0.79243850708, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
41, H, 0, 2022-09-17 00:01:50.303, 2022-09-17 00:01:51.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12069106847, -0.29717886448,  0.51881021261,  0.79243570566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
42, H, 0, 2022-09-17 00:01:51.303, 2022-09-17 00:01:52.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12068717927, -0.29719296098,  0.51880735159,  0.79243290424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
43, H, 0, 2022-09-17 00:01:52.303, 2022-09-17 00:01:53.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12069885433, -0.29720258713,  0.51881146431,  0.79242479801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
44, H, 0, 2022-09-17 00:01:53.303, 2022-09-17 00:01:54.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12070281059, -0.29721251130,  0.51881283522,  0.79241961241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
45, H, 0, 2022-09-17 00:01:54.303, 2022-09-17 00:01:55.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12071220577, -0.29722633958,  0.51881498098,  0.79241156578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
46, H, 0, 2022-09-17 00:01:55.303, 2022-09-17 00:01:56.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12071445584, -0.29723700881,  0.51881593466,  0.79240655899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
47, H, 0, 2022-09-17 00:01:56.303, 2022-09-17 00:01:57.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12071900070, -0.29724848270,  0.51881861687,  0.79239982367, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
48, H, 0, 2022-09-17 00:01:57.303, 2022-09-17 00:01:58.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12072464079, -0.29725804925,  0.51881998777,  0.79239445925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
49, H, 0, 2022-09-17 00:01:58.303, 2022-09-17 00:01:59.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12072551250, -0.29726788402,  0.51882243156,  0.79238909483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
50, H, 0, 2022-09-17 00:01:59.303, 2022-09-17 00:02:00.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12072639167, -0.29728215933,  0.51882207394,  0.79238379002, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
51, H, 0, 2022-09-17 00:02:00.303, 2022-09-17 00:02:01.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12072964758, -0.29729911685,  0.51882195473,  0.79237705469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
52, H, 0, 2022-09-17 00:02:01.303, 2022-09-17 00:02:02.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12072315067, -0.29731321335,  0.51881724596,  0.79237580299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
53, H, 0, 2022-09-17 00:02:02.303, 2022-09-17 00:02:03.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12072388083, -0.29732593894,  0.51881927252,  0.79236960411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
54, H, 0, 2022-09-17 00:02:03.303, 2022-09-17 00:02:04.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12072059512, -0.29734247923,  0.51881587505,  0.79236614704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
55, H, 0, 2022-09-17 00:02:04.303, 2022-09-17 00:02:05.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12073033303, -0.29735338688,  0.51882106066,  0.79235714674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
56, H, 0, 2022-09-17 00:02:05.303, 2022-09-17 00:02:06.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12074109912, -0.29736217856,  0.51882344484,  0.79235064983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
57, H, 0, 2022-09-17 00:02:06.303, 2022-09-17 00:02:07.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12074718624, -0.29737561941,  0.51882725954,  0.79234218597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
58, H, 0, 2022-09-17 00:02:07.303, 2022-09-17 00:02:08.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12076540291, -0.29738160968,  0.51883244514,  0.79233378172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
59, H, 0, 2022-09-17 00:02:08.303, 2022-09-17 00:02:09.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12076640874, -0.29739347100,  0.51883012056,  0.79233068228, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
60, H, 0, 2022-09-17 00:02:09.303, 2022-09-17 00:02:10.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12076815963, -0.29740521312,  0.51883506775,  0.79232275486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
61, H, 0, 2022-09-17 00:02:10.303, 2022-09-17 00:02:11.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12078132480, -0.29741749167,  0.51883417368,  0.79231673479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
62, H, 0, 2022-09-17 00:02:11.303, 2022-09-17 00:02:12.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12078053504, -0.29743096232,  0.51883178949,  0.79231333733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
63, H, 0, 2022-09-17 00:02:12.303, 2022-09-17 00:02:13.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12077984959, -0.29744318128,  0.51883357763,  0.79230767488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
64, H, 0, 2022-09-17 00:02:13.303, 2022-09-17 00:02:14.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12077435106, -0.29746213555,  0.51883512735,  0.79230040312, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
65, H, 0, 2022-09-17 00:02:14.303, 2022-09-17 00:02:15.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12077354640, -0.29747334123,  0.51883107424,  0.79229897261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
66, H, 0, 2022-09-17 00:02:15.303, 2022-09-17 00:02:16.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12077692151, -0.29748594761,  0.51883029938,  0.79229426384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
67, H, 0, 2022-09-17 00:02:16.303, 2022-09-17 00:02:17.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12077544630, -0.29749953747,  0.51883184910,  0.79228836298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
68, H, 0, 2022-09-17 00:02:17.303, 2022-09-17 00:02:18.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12077742815, -0.29751223326,  0.51883208752,  0.79228311777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
69, H, 0, 2022-09-17 00:02:18.303, 2022-09-17 00:02:19.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12077890337, -0.29752692580,  0.51883339882,  0.79227650166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
70, H, 0, 2022-09-17 00:02:19.303, 2022-09-17 00:02:20.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12078991532, -0.29753485322,  0.51883578300,  0.79227030277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
71, H, 0, 2022-09-17 00:02:20.303, 2022-09-17 00:02:21.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12078384310, -0.29755020142,  0.51883322001,  0.79226714373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.631105, 850130.908440, 580.395105
