MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:19:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-10 00:01:09.310 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-10 00:01:10.308, 2022-03-10 00:01:11.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61651027203, -0.24257786572, -0.70860099792, -0.24280785024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
2, H, 0, 2022-03-10 00:01:11.308, 2022-03-10 00:01:12.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61650180817, -0.24257184565, -0.70861035585, -0.24280811846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
3, H, 0, 2022-03-10 00:01:12.308, 2022-03-10 00:01:13.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61649215221, -0.24256420135, -0.70861917734, -0.24281440675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
4, H, 0, 2022-03-10 00:01:13.308, 2022-03-10 00:01:14.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61647623777, -0.24256703258, -0.70862853527, -0.24282473326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
5, H, 0, 2022-03-10 00:01:14.308, 2022-03-10 00:01:15.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61647170782, -0.24256484210, -0.70863300562, -0.24282532930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
6, H, 0, 2022-03-10 00:01:15.308, 2022-03-10 00:01:16.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61646270752, -0.24256232381, -0.70863926411, -0.24283255637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
7, H, 0, 2022-03-10 00:01:16.308, 2022-03-10 00:01:17.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61645138264, -0.24255990982, -0.70865035057, -0.24283143878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
8, H, 0, 2022-03-10 00:01:17.308, 2022-03-10 00:01:18.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61644256115, -0.24255326390, -0.70865839720, -0.24283686280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
9, H, 0, 2022-03-10 00:01:18.308, 2022-03-10 00:01:19.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61643600464, -0.24254445732, -0.70866733789, -0.24283626676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
10, H, 0, 2022-03-10 00:01:19.308, 2022-03-10 00:01:20.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61642062664, -0.24255040288, -0.70867437124, -0.24284875393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
11, H, 0, 2022-03-10 00:01:20.308, 2022-03-10 00:01:21.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61641061306, -0.24254176021, -0.70868426561, -0.24285399914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
12, H, 0, 2022-03-10 00:01:21.308, 2022-03-10 00:01:22.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61639112234, -0.24255305529, -0.70869302750, -0.24286656082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
13, H, 0, 2022-03-10 00:01:22.308, 2022-03-10 00:01:23.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61637812853, -0.24255238473, -0.70870155096, -0.24287527800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
14, H, 0, 2022-03-10 00:01:23.308, 2022-03-10 00:01:24.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61636936665, -0.24254521728, -0.70871144533, -0.24287584424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
15, H, 0, 2022-03-10 00:01:24.308, 2022-03-10 00:01:25.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61635828018, -0.24254214764, -0.70872133970, -0.24287834764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
16, H, 0, 2022-03-10 00:01:25.308, 2022-03-10 00:01:26.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61635082960, -0.24253730476, -0.70872890949, -0.24287988245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
17, H, 0, 2022-03-10 00:01:26.308, 2022-03-10 00:01:27.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61633855104, -0.24253733456, -0.70873594284, -0.24289056659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
18, H, 0, 2022-03-10 00:01:27.308, 2022-03-10 00:01:28.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61632692814, -0.24253857136, -0.70874446630, -0.24289380014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
19, H, 0, 2022-03-10 00:01:28.308, 2022-03-10 00:01:29.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61632013321, -0.24253167212, -0.70875108242, -0.24289876223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
20, H, 0, 2022-03-10 00:01:29.308, 2022-03-10 00:01:30.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61631029844, -0.24252724648, -0.70876073837, -0.24290001392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
21, H, 0, 2022-03-10 00:01:30.308, 2022-03-10 00:01:31.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61629790068, -0.24252700806, -0.70876944065, -0.24290607870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
22, H, 0, 2022-03-10 00:01:31.308, 2022-03-10 00:01:32.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61628508568, -0.24252855778, -0.70877736807, -0.24291409552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
23, H, 0, 2022-03-10 00:01:32.308, 2022-03-10 00:01:33.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61626911163, -0.24253308773, -0.70878422260, -0.24293011427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
24, H, 0, 2022-03-10 00:01:33.308, 2022-03-10 00:01:34.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61625719070, -0.24252948165, -0.70879691839, -0.24292691052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
25, H, 0, 2022-03-10 00:01:34.308, 2022-03-10 00:01:35.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61624562740, -0.24253261089, -0.70880359411, -0.24293366075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
26, H, 0, 2022-03-10 00:01:35.308, 2022-03-10 00:01:36.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61623477936, -0.24252592027, -0.70881086588, -0.24294649065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
27, H, 0, 2022-03-10 00:01:36.308, 2022-03-10 00:01:37.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61621791124, -0.24253682792, -0.70881956816, -0.24295307696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
28, H, 0, 2022-03-10 00:01:37.308, 2022-03-10 00:01:38.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61620515585, -0.24253238738, -0.70883184671, -0.24295397103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
29, H, 0, 2022-03-10 00:01:38.308, 2022-03-10 00:01:39.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61619943380, -0.24252900481, -0.70883637667, -0.24295878410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
30, H, 0, 2022-03-10 00:01:39.308, 2022-03-10 00:01:40.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61618769169, -0.24252681434, -0.70884454250, -0.24296690524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
31, H, 0, 2022-03-10 00:01:40.308, 2022-03-10 00:01:41.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61617958546, -0.24252220988, -0.70885294676, -0.24296742678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
32, H, 0, 2022-03-10 00:01:41.308, 2022-03-10 00:01:42.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61616587639, -0.24252697825, -0.70885819197, -0.24298202991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
33, H, 0, 2022-03-10 00:01:42.308, 2022-03-10 00:01:43.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61615574360, -0.24252343178, -0.70886772871, -0.24298360944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
34, H, 0, 2022-03-10 00:01:43.308, 2022-03-10 00:01:44.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61614406109, -0.24251827598, -0.70887786150, -0.24298889935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
35, H, 0, 2022-03-10 00:01:44.308, 2022-03-10 00:01:45.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61613076925, -0.24252046645, -0.70888596773, -0.24299673736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
36, H, 0, 2022-03-10 00:01:45.308, 2022-03-10 00:01:46.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61611729860, -0.24252420664, -0.70889288187, -0.24300688505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
37, H, 0, 2022-03-10 00:01:46.308, 2022-03-10 00:01:47.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61610788107, -0.24252413213, -0.70889961720, -0.24301129580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
38, H, 0, 2022-03-10 00:01:47.308, 2022-03-10 00:01:48.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61608666182, -0.24252821505, -0.70891290903, -0.24302221835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
39, H, 0, 2022-03-10 00:01:48.308, 2022-03-10 00:01:49.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61607867479, -0.24252855778, -0.70891666412, -0.24303111434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
40, H, 0, 2022-03-10 00:01:49.308, 2022-03-10 00:01:50.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61606359482, -0.24252656102, -0.70892900229, -0.24303537607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
41, H, 0, 2022-03-10 00:01:50.308, 2022-03-10 00:01:51.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61604827642, -0.24253116548, -0.70893818140, -0.24304288626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
42, H, 0, 2022-03-10 00:01:51.308, 2022-03-10 00:01:52.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61603987217, -0.24252775311, -0.70894467831, -0.24304866791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
43, H, 0, 2022-03-10 00:01:52.308, 2022-03-10 00:01:53.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61603182554, -0.24252955616, -0.70894837379, -0.24305635691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
44, H, 0, 2022-03-10 00:01:53.308, 2022-03-10 00:01:54.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61601901054, -0.24252390862, -0.70896083117, -0.24305820465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
45, H, 0, 2022-03-10 00:01:54.308, 2022-03-10 00:01:55.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61600738764, -0.24252274632, -0.70896786451, -0.24306821823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
46, H, 0, 2022-03-10 00:01:55.308, 2022-03-10 00:01:56.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61599361897, -0.24252484739, -0.70897758007, -0.24307276309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
47, H, 0, 2022-03-10 00:01:56.308, 2022-03-10 00:01:57.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61598730087, -0.24251377583, -0.70898699760, -0.24307237566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
48, H, 0, 2022-03-10 00:01:57.308, 2022-03-10 00:01:58.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61597669125, -0.24250794947, -0.70899784565, -0.24307346344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
49, H, 0, 2022-03-10 00:01:58.308, 2022-03-10 00:01:59.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61596506834, -0.24251249433, -0.70900398493, -0.24308034778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
50, H, 0, 2022-03-10 00:01:59.308, 2022-03-10 00:02:00.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61595362425, -0.24251115322, -0.70901113749, -0.24308985472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
51, H, 0, 2022-03-10 00:02:00.308, 2022-03-10 00:02:01.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61594057083, -0.24251683056, -0.70901954174, -0.24309282005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
52, H, 0, 2022-03-10 00:02:01.308, 2022-03-10 00:02:02.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61592680216, -0.24251939356, -0.70902627707, -0.24310539663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
53, H, 0, 2022-03-10 00:02:02.308, 2022-03-10 00:02:03.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61591184139, -0.24252009392, -0.70903617144, -0.24311390519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
54, H, 0, 2022-03-10 00:02:03.308, 2022-03-10 00:02:04.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61589986086, -0.24252158403, -0.70904403925, -0.24311982095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
55, H, 0, 2022-03-10 00:02:04.308, 2022-03-10 00:02:05.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61588978767, -0.24251924455, -0.70905077457, -0.24312777817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
56, H, 0, 2022-03-10 00:02:05.308, 2022-03-10 00:02:06.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61587417126, -0.24251905084, -0.70906203985, -0.24313493073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
57, H, 0, 2022-03-10 00:02:06.308, 2022-03-10 00:02:07.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61586898565, -0.24251396954, -0.70906656981, -0.24313984811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
58, H, 0, 2022-03-10 00:02:07.308, 2022-03-10 00:02:08.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61585825682, -0.24251349270, -0.70907711983, -0.24313658476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
59, H, 0, 2022-03-10 00:02:08.308, 2022-03-10 00:02:09.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61585021019, -0.24250319600, -0.70908474922, -0.24314500391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
60, H, 0, 2022-03-10 00:02:09.308, 2022-03-10 00:02:10.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61583536863, -0.24250808358, -0.70909303427, -0.24315369129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
61, H, 0, 2022-03-10 00:02:10.308, 2022-03-10 00:02:11.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61582529545, -0.24250459671, -0.70910197496, -0.24315652251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
62, H, 0, 2022-03-10 00:02:11.308, 2022-03-10 00:02:12.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61581039429, -0.24250425398, -0.70911085606, -0.24316863716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
63, H, 0, 2022-03-10 00:02:12.308, 2022-03-10 00:02:13.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61579847336, -0.24250321090, -0.70911836624, -0.24317817390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
64, H, 0, 2022-03-10 00:02:13.308, 2022-03-10 00:02:14.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61579149961, -0.24249850214, -0.70912659168, -0.24317647517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
65, H, 0, 2022-03-10 00:02:14.308, 2022-03-10 00:02:15.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61578267813, -0.24249656498, -0.70913392305, -0.24317936599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
66, H, 0, 2022-03-10 00:02:15.308, 2022-03-10 00:02:16.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61576735973, -0.24249358475, -0.70914703608, -0.24318295717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
67, H, 0, 2022-03-10 00:02:16.308, 2022-03-10 00:02:17.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61575663090, -0.24249233305, -0.70915436745, -0.24318982661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
68, H, 0, 2022-03-10 00:02:17.308, 2022-03-10 00:02:18.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61574870348, -0.24248564243, -0.70916348696, -0.24318997562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
69, H, 0, 2022-03-10 00:02:18.308, 2022-03-10 00:02:19.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61573916674, -0.24248543382, -0.70917022228, -0.24319484830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
70, H, 0, 2022-03-10 00:02:19.308, 2022-03-10 00:02:20.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61572790146, -0.24247901142, -0.70918214321, -0.24319493771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
71, H, 0, 2022-03-10 00:02:20.308, 2022-03-10 00:02:21.308,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61571818590, -0.24247999489, -0.70918786526, -0.24320195615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.603328, 1538768.363880, 606.070328
